periodo;campus;curso;modalidade;disciplina;modulo;Serie/Modulo;ch;codigo_turma;vagas;pré-requisito
2023.1;MACEIO;DESENVOLVIMENTO DE SISTEMAS;Integrado;LÍNGUA INGLESA;MOD22037 - DESENVOL. DE SISTEMAS-INTEGRADO-1ª SÉRIE-2020;1;80;921A;50;não se aplica
2023.1;MACEIO;DESENVOLVIMENTO DE SISTEMAS;Integrado;LÍNGUA INGLESA;MOD22095 - DESENVOL. DE SISTEMAS-INTEGRADO-2ª SÉRIE-2023;2;80;922B;50;não se aplica
2023.1;MACEIO;DESENVOLVIMENTO DE SISTEMAS;Integrado;LÍNGUA INGLESA;MOD22095 - DESENVOL. DE SISTEMAS-INTEGRADO-2ª SÉRIE-2023;2;80;912A;60;não se aplica
2023.1;MACEIO;DESENVOLVIMENTO DE SISTEMAS;Integrado;LÍNGUA INGLESA;MOD22094 - DESENVOL. DE SISTEMAS-INTEGRADO-1ª SÉRIE-2023;1;80;911A;55;não se aplica
2023.1;MACEIO;DESENVOLVIMENTO DE SISTEMAS;Integrado;LÍNGUA PORTUGUESA;MOD22095 - DESENVOL. DE SISTEMAS-INTEGRADO-2ª SÉRIE-2023;2;80;922B;50;não se aplica
2023.1;MACEIO;DESENVOLVIMENTO DE SISTEMAS;Integrado;LÍNGUA PORTUGUESA;MOD22095 - DESENVOL. DE SISTEMAS-INTEGRADO-2ª SÉRIE-2023;2;80;912A;60;não se aplica
2023.1;MACEIO;DESENVOLVIMENTO DE SISTEMAS;Integrado;LÍNGUA PORTUGUESA;MOD22056 - DESENVOL. DE SISTEMAS-INTEGRADO-2ª SÉRIE-2020;2;80;912A;60;não se aplica
2023.1;MACEIO;DESENVOLVIMENTO DE SISTEMAS;Integrado;LÍNGUA PORTUGUESA;MOD22056 - DESENVOL. DE SISTEMAS-INTEGRADO-2ª SÉRIE-2020;2;80;922B;50;não se aplica
2023.1;MACEIO;DESENVOLVIMENTO DE SISTEMAS;Integrado;LÍNGUA PORTUGUESA;MOD22056 - DESENVOL. DE SISTEMAS-INTEGRADO-2ª SÉRIE-2020;2;80;922A;50;não se aplica
2023.1;MACEIO;DESENVOLVIMENTO DE SISTEMAS;Integrado;LÍNGUA PORTUGUESA;MOD22095 - DESENVOL. DE SISTEMAS-INTEGRADO-2ª SÉRIE-2023;2;80;922A;50;não se aplica
2023.1;MACEIO;DESENVOLVIMENTO DE SISTEMAS;Integrado;LÍNGUA PORTUGUESA;MOD22037 - DESENVOL. DE SISTEMAS-INTEGRADO-1ª SÉRIE-2020;1;120;911A;50;não se aplica
2023.1;MACEIO;DESENVOLVIMENTO DE SISTEMAS;Integrado;LÍNGUA PORTUGUESA;MOD22037 - DESENVOL. DE SISTEMAS-INTEGRADO-1ª SÉRIE-2020;1;120;921A;50;não se aplica
2023.1;MACEIO;DESENVOLVIMENTO DE SISTEMAS;Integrado;LÍNGUA PORTUGUESA;MOD22057 - DESENVOL. DE SISTEMAS-INTEGRADO-3ª SÉRIE-2020;3;120;923A;40;não se aplica
2023.1;MACEIO;DESENVOLVIMENTO DE SISTEMAS;Integrado;LÍNGUA PORTUGUESA;MOD22057 - DESENVOL. DE SISTEMAS-INTEGRADO-3ª SÉRIE-2020;3;120;913A;50;não se aplica
2023.1;MACEIO;DESENVOLVIMENTO DE SISTEMAS;Integrado;LÍNGUA PORTUGUESA;MOD22057 - DESENVOL. DE SISTEMAS-INTEGRADO-3ª SÉRIE-2020;3;120;923B;40;não se aplica
2023.1;MACEIO;DESENVOLVIMENTO DE SISTEMAS;Integrado;LÍNGUA PORTUGUESA;MOD22096 - DESENVOL. DE SISTEMAS-INTEGRADO-3ª SÉRIE-2023;3;120;923B;40;não se aplica
2023.1;MACEIO;DESENVOLVIMENTO DE SISTEMAS;Integrado;LÍNGUA PORTUGUESA;MOD22096 - DESENVOL. DE SISTEMAS-INTEGRADO-3ª SÉRIE-2023;3;120;913A;50;não se aplica
2023.1;MACEIO;DESENVOLVIMENTO DE SISTEMAS;Integrado;LÍNGUA PORTUGUESA;MOD22096 - DESENVOL. DE SISTEMAS-INTEGRADO-3ª SÉRIE-2023;3;120;923A;40;não se aplica
2023.1;MACEIO;DESENVOLVIMENTO DE SISTEMAS;Integrado;LÍNGUA PORTUGUESA;MOD22094 - DESENVOL. DE SISTEMAS-INTEGRADO-1ª SÉRIE-2023;1;120;911A;50;não se aplica
2023.1;MACEIO;DESENVOLVIMENTO DE SISTEMAS;Integrado;LÍNGUA PORTUGUESA;MOD22094 - DESENVOL. DE SISTEMAS-INTEGRADO-1ª SÉRIE-2023;1;120;921A;50;não se aplica
2023.1;MACEIO;DESENVOLVIMENTO DE SISTEMAS;Integrado;MATEMÁTICA;MOD22096 - DESENVOL. DE SISTEMAS-INTEGRADO-3ª SÉRIE-2023;3;80;913A;50;não se aplica
2023.1;MACEIO;DESENVOLVIMENTO DE SISTEMAS;Integrado;MATEMÁTICA;MOD22096 - DESENVOL. DE SISTEMAS-INTEGRADO-3ª SÉRIE-2023;3;80;923A;40;não se aplica
2023.1;MACEIO;DESENVOLVIMENTO DE SISTEMAS;Integrado;MATEMÁTICA;MOD22096 - DESENVOL. DE SISTEMAS-INTEGRADO-3ª SÉRIE-2023;3;80;923B;40;não se aplica
2023.1;MACEIO;DESENVOLVIMENTO DE SISTEMAS;Integrado;MATEMÁTICA;MOD22057 - DESENVOL. DE SISTEMAS-INTEGRADO-3ª SÉRIE-2020;3;80;913A;50;não se aplica
2023.1;MACEIO;DESENVOLVIMENTO DE SISTEMAS;Integrado;MATEMÁTICA;MOD22057 - DESENVOL. DE SISTEMAS-INTEGRADO-3ª SÉRIE-2020;3;80;923A;40;não se aplica
2023.1;MACEIO;DESENVOLVIMENTO DE SISTEMAS;Integrado;MATEMÁTICA;MOD22057 - DESENVOL. DE SISTEMAS-INTEGRADO-3ª SÉRIE-2020;3;80;923B;40;não se aplica
2023.1;MACEIO;DESENVOLVIMENTO DE SISTEMAS;Integrado;MATEMÁTICA;MOD22095 - DESENVOL. DE SISTEMAS-INTEGRADO-2ª SÉRIE-2023;2;120;922A;40;não se aplica
2023.1;MACEIO;DESENVOLVIMENTO DE SISTEMAS;Integrado;MATEMÁTICA;MOD22095 - DESENVOL. DE SISTEMAS-INTEGRADO-2ª SÉRIE-2023;2;120;912A;60;não se aplica
2023.1;MACEIO;DESENVOLVIMENTO DE SISTEMAS;Integrado;MATEMÁTICA;MOD22094 - DESENVOL. DE SISTEMAS-INTEGRADO-1ª SÉRIE-2023;1;120;921A;50;não se aplica
2023.1;MACEIO;DESENVOLVIMENTO DE SISTEMAS;Integrado;MATEMÁTICA;MOD22094 - DESENVOL. DE SISTEMAS-INTEGRADO-1ª SÉRIE-2023;1;120;911A;50;não se aplica
2023.1;MACEIO;DESENVOLVIMENTO DE SISTEMAS;Integrado;MATEMÁTICA;MOD22056 - DESENVOL. DE SISTEMAS-INTEGRADO-2ª SÉRIE-2020;2;120;912A;60;não se aplica
2023.1;MACEIO;DESENVOLVIMENTO DE SISTEMAS;Integrado;MATEMÁTICA;MOD22056 - DESENVOL. DE SISTEMAS-INTEGRADO-2ª SÉRIE-2020;2;120;922A;40;não se aplica
2023.1;MACEIO;DESENVOLVIMENTO DE SISTEMAS;Integrado;MATEMÁTICA;MOD22056 - DESENVOL. DE SISTEMAS-INTEGRADO-2ª SÉRIE-2020;2;120;922B;50;não se aplica
2023.1;MACEIO;DESENVOLVIMENTO DE SISTEMAS;Integrado;MATEMÁTICA;MOD22037 - DESENVOL. DE SISTEMAS-INTEGRADO-1ª SÉRIE-2020;1;120;911A;50;não se aplica
2023.1;MACEIO;DESENVOLVIMENTO DE SISTEMAS;Integrado;MATEMÁTICA;MOD22037 - DESENVOL. DE SISTEMAS-INTEGRADO-1ª SÉRIE-2020;1;120;921A;50;não se aplica
2023.1;MACEIO;DESENVOLVIMENTO DE SISTEMAS;Integrado;MATEMÁTICA;MOD22095 - DESENVOL. DE SISTEMAS-INTEGRADO-2ª SÉRIE-2023;2;120;922B;50;não se aplica
2023.1;MACEIO;DESENVOLVIMENTO DE SISTEMAS;Integrado;PROGRAMAÇÃO ORIENTADA A OBJETOS;MOD22056 - DESENVOL. DE SISTEMAS-INTEGRADO-2ª SÉRIE-2020;2;80;912A;60;não se aplica
2023.1;MACEIO;DESENVOLVIMENTO DE SISTEMAS;Integrado;PROGRAMAÇÃO ORIENTADA A OBJETOS;MOD22056 - DESENVOL. DE SISTEMAS-INTEGRADO-2ª SÉRIE-2020;2;80;912A2;30;não se aplica
2023.1;MACEIO;DESENVOLVIMENTO DE SISTEMAS;Integrado;PROGRAMAÇÃO ORIENTADA A OBJETOS;MOD22056 - DESENVOL. DE SISTEMAS-INTEGRADO-2ª SÉRIE-2020;2;80;922A;50;não se aplica
2023.1;MACEIO;DESENVOLVIMENTO DE SISTEMAS;Integrado;PROGRAMAÇÃO ORIENTADA A OBJETOS;MOD22056 - DESENVOL. DE SISTEMAS-INTEGRADO-2ª SÉRIE-2020;2;80;922B;50;não se aplica
2023.1;MACEIO;DESENVOLVIMENTO DE SISTEMAS;Integrado;PROGRAMAÇÃO WEB;MOD22056 - DESENVOL. DE SISTEMAS-INTEGRADO-2ª SÉRIE-2020;2;160;922B;30;não se aplica
2023.1;MACEIO;DESENVOLVIMENTO DE SISTEMAS;Integrado;PROGRAMAÇÃO WEB;MOD22056 - DESENVOL. DE SISTEMAS-INTEGRADO-2ª SÉRIE-2020;2;160;912A;60;não se aplica
2023.1;MACEIO;DESENVOLVIMENTO DE SISTEMAS;Integrado;PROGRAMAÇÃO WEB;MOD22056 - DESENVOL. DE SISTEMAS-INTEGRADO-2ª SÉRIE-2020;2;160;922A;40;não se aplica
2023.1;MACEIO;DESENVOLVIMENTO DE SISTEMAS;Integrado;PROGRAMAÇÃO WEB 1;MOD22094 - DESENVOL. DE SISTEMAS-INTEGRADO-1ª SÉRIE-2023;1;80;911A;50;não se aplica
2023.1;MACEIO;DESENVOLVIMENTO DE SISTEMAS;Integrado;PROGRAMAÇÃO WEB 1;MOD22094 - DESENVOL. DE SISTEMAS-INTEGRADO-1ª SÉRIE-2023;1;80;921A;50;não se aplica
2023.1;MACEIO;DESENVOLVIMENTO DE SISTEMAS;Integrado;PROJETO DE NEGÓCIOS DIGITAIS;MOD22096 - DESENVOL. DE SISTEMAS-INTEGRADO-3ª SÉRIE-2023;3;80;913A;50;não se aplica
2023.1;MACEIO;DESENVOLVIMENTO DE SISTEMAS;Integrado;PROJETO DE NEGÓCIOS DIGITAIS;MOD22057 - DESENVOL. DE SISTEMAS-INTEGRADO-3ª SÉRIE-2020;3;80;913A;50;não se aplica
2023.1;MACEIO;DESENVOLVIMENTO DE SISTEMAS;Integrado;PROJETO DE NEGÓCIOS DIGITAIS;MOD22057 - DESENVOL. DE SISTEMAS-INTEGRADO-3ª SÉRIE-2020;3;80;923B;40;não se aplica
2023.1;MACEIO;DESENVOLVIMENTO DE SISTEMAS;Integrado;PROJETO DE NEGÓCIOS DIGITAIS;MOD22096 - DESENVOL. DE SISTEMAS-INTEGRADO-3ª SÉRIE-2023;3;80;923B;40;não se aplica
2023.1;MACEIO;DESENVOLVIMENTO DE SISTEMAS;Integrado;PROJETO DE NEGÓCIOS DIGITAIS;MOD22096 - DESENVOL. DE SISTEMAS-INTEGRADO-3ª SÉRIE-2023;3;80;923A;40;não se aplica
2023.1;MACEIO;DESENVOLVIMENTO DE SISTEMAS;Integrado;PROJETO DE NEGÓCIOS DIGITAIS;MOD22057 - DESENVOL. DE SISTEMAS-INTEGRADO-3ª SÉRIE-2020;3;80;923A;40;não se aplica
2023.1;MACEIO;DESENVOLVIMENTO DE SISTEMAS;Integrado;QUÍMICA;MOD22094 - DESENVOL. DE SISTEMAS-INTEGRADO-1ª SÉRIE-2023;1;80;911A;50;não se aplica
2023.1;MACEIO;DESENVOLVIMENTO DE SISTEMAS;Integrado;QUÍMICA;MOD22094 - DESENVOL. DE SISTEMAS-INTEGRADO-1ª SÉRIE-2023;1;80;921A;50;não se aplica
2023.1;MACEIO;DESENVOLVIMENTO DE SISTEMAS;Integrado;QUÍMICA;MOD22095 - DESENVOL. DE SISTEMAS-INTEGRADO-2ª SÉRIE-2023;2;80;922A;50;não se aplica
2023.1;MACEIO;DESENVOLVIMENTO DE SISTEMAS;Integrado;QUÍMICA;MOD22095 - DESENVOL. DE SISTEMAS-INTEGRADO-2ª SÉRIE-2023;2;80;912A;60;não se aplica
2023.1;MACEIO;DESENVOLVIMENTO DE SISTEMAS;Integrado;QUÍMICA;MOD22095 - DESENVOL. DE SISTEMAS-INTEGRADO-2ª SÉRIE-2023;2;80;922B;50;não se aplica
2023.1;MACEIO;DESENVOLVIMENTO DE SISTEMAS;Integrado;QUÍMICA;MOD22096 - DESENVOL. DE SISTEMAS-INTEGRADO-3ª SÉRIE-2023;3;80;923A;40;não se aplica
2023.1;MACEIO;DESENVOLVIMENTO DE SISTEMAS;Integrado;QUÍMICA;MOD22096 - DESENVOL. DE SISTEMAS-INTEGRADO-3ª SÉRIE-2023;3;80;913A;50;não se aplica
2023.1;MACEIO;DESENVOLVIMENTO DE SISTEMAS;Integrado;QUÍMICA;MOD22096 - DESENVOL. DE SISTEMAS-INTEGRADO-3ª SÉRIE-2023;3;80;923B;40;não se aplica
2023.1;MACEIO;DESENVOLVIMENTO DE SISTEMAS;Integrado;QUÍMICA;MOD22057 - DESENVOL. DE SISTEMAS-INTEGRADO-3ª SÉRIE-2020;3;80;923B;40;não se aplica
2023.1;MACEIO;DESENVOLVIMENTO DE SISTEMAS;Integrado;QUÍMICA;MOD22057 - DESENVOL. DE SISTEMAS-INTEGRADO-3ª SÉRIE-2020;3;80;913A;50;não se aplica
2023.1;MACEIO;DESENVOLVIMENTO DE SISTEMAS;Integrado;QUÍMICA;MOD22057 - DESENVOL. DE SISTEMAS-INTEGRADO-3ª SÉRIE-2020;3;80;923A;40;não se aplica
2023.1;MACEIO;DESENVOLVIMENTO DE SISTEMAS;Integrado;QUÍMICA;MOD22056 - DESENVOL. DE SISTEMAS-INTEGRADO-2ª SÉRIE-2020;2;80;922B;50;não se aplica
2023.1;MACEIO;DESENVOLVIMENTO DE SISTEMAS;Integrado;QUÍMICA;MOD22056 - DESENVOL. DE SISTEMAS-INTEGRADO-2ª SÉRIE-2020;2;80;912A;60;não se aplica
2023.1;MACEIO;DESENVOLVIMENTO DE SISTEMAS;Integrado;QUÍMICA;MOD22056 - DESENVOL. DE SISTEMAS-INTEGRADO-2ª SÉRIE-2020;2;80;922A;50;não se aplica
2023.1;MACEIO;DESENVOLVIMENTO DE SISTEMAS;Integrado;QUÍMICA;MOD22037 - DESENVOL. DE SISTEMAS-INTEGRADO-1ª SÉRIE-2020;1;80;921A;50;não se aplica
2023.1;MACEIO;DESENVOLVIMENTO DE SISTEMAS;Integrado;QUÍMICA;MOD22037 - DESENVOL. DE SISTEMAS-INTEGRADO-1ª SÉRIE-2020;1;80;911A;50;não se aplica
2023.1;MACEIO;DESENVOLVIMENTO DE SISTEMAS;Integrado;SOCIOLOGIA;MOD22037 - DESENVOL. DE SISTEMAS-INTEGRADO-1ª SÉRIE-2020;1;40;921A;50;não se aplica
2023.1;MACEIO;DESENVOLVIMENTO DE SISTEMAS;Integrado;SOCIOLOGIA;MOD22037 - DESENVOL. DE SISTEMAS-INTEGRADO-1ª SÉRIE-2020;1;40;911A;55;não se aplica
2023.1;MACEIO;DESENVOLVIMENTO DE SISTEMAS;Integrado;SOCIOLOGIA;MOD22056 - DESENVOL. DE SISTEMAS-INTEGRADO-2ª SÉRIE-2020;2;40;912A;60;não se aplica
2023.1;MACEIO;DESENVOLVIMENTO DE SISTEMAS;Integrado;SOCIOLOGIA;MOD22056 - DESENVOL. DE SISTEMAS-INTEGRADO-2ª SÉRIE-2020;2;40;922A;40;não se aplica
2023.1;MACEIO;DESENVOLVIMENTO DE SISTEMAS;Integrado;SOCIOLOGIA;MOD22056 - DESENVOL. DE SISTEMAS-INTEGRADO-2ª SÉRIE-2020;2;40;922B;50;não se aplica
2023.1;MACEIO;DESENVOLVIMENTO DE SISTEMAS;Integrado;SOCIOLOGIA;MOD22057 - DESENVOL. DE SISTEMAS-INTEGRADO-3ª SÉRIE-2020;3;40;913A;50;não se aplica
2023.1;MACEIO;DESENVOLVIMENTO DE SISTEMAS;Integrado;SOCIOLOGIA;MOD22057 - DESENVOL. DE SISTEMAS-INTEGRADO-3ª SÉRIE-2020;3;40;923A;40;não se aplica
2023.1;MACEIO;DESENVOLVIMENTO DE SISTEMAS;Integrado;SOCIOLOGIA;MOD22057 - DESENVOL. DE SISTEMAS-INTEGRADO-3ª SÉRIE-2020;3;40;923B;40;não se aplica
2023.1;MACEIO;DESENVOLVIMENTO DE SISTEMAS;Integrado;SOCIOLOGIA;MOD22096 - DESENVOL. DE SISTEMAS-INTEGRADO-3ª SÉRIE-2023;3;40;923B;40;não se aplica
2023.1;MACEIO;DESENVOLVIMENTO DE SISTEMAS;Integrado;SOCIOLOGIA;MOD22096 - DESENVOL. DE SISTEMAS-INTEGRADO-3ª SÉRIE-2023;3;40;923A;40;não se aplica
2023.1;MACEIO;DESENVOLVIMENTO DE SISTEMAS;Integrado;SOCIOLOGIA;MOD22096 - DESENVOL. DE SISTEMAS-INTEGRADO-3ª SÉRIE-2023;3;40;913A;50;não se aplica
2023.1;MACEIO;DESENVOLVIMENTO DE SISTEMAS;Integrado;SOCIOLOGIA;MOD22095 - DESENVOL. DE SISTEMAS-INTEGRADO-2ª SÉRIE-2023;2;40;922B;50;não se aplica
2023.1;MACEIO;DESENVOLVIMENTO DE SISTEMAS;Integrado;SOCIOLOGIA;MOD22095 - DESENVOL. DE SISTEMAS-INTEGRADO-2ª SÉRIE-2023;2;40;922A;40;não se aplica
2023.1;MACEIO;DESENVOLVIMENTO DE SISTEMAS;Integrado;SOCIOLOGIA;MOD22095 - DESENVOL. DE SISTEMAS-INTEGRADO-2ª SÉRIE-2023;2;40;912A;60;não se aplica
2023.1;MACEIO;DESENVOLVIMENTO DE SISTEMAS;Integrado;SOCIOLOGIA;MOD22094 - DESENVOL. DE SISTEMAS-INTEGRADO-1ª SÉRIE-2023;1;40;911A;55;não se aplica
2023.1;MACEIO;DESENVOLVIMENTO DE SISTEMAS;Integrado;SOCIOLOGIA;MOD22094 - DESENVOL. DE SISTEMAS-INTEGRADO-1ª SÉRIE-2023;1;40;921A;50;não se aplica
2023.1;MACEIO;DESENVOLVIMENTO DE SISTEMAS;Integrado;TÓPICOS ESPECIAIS E PROJETO INTEGRADOR;MOD22096 - DESENVOL. DE SISTEMAS-INTEGRADO-3ª SÉRIE-2023;3;120;923B;40;não se aplica
2023.1;MACEIO;DESENVOLVIMENTO DE SISTEMAS;Integrado;TÓPICOS ESPECIAIS E PROJETO INTEGRADOR;MOD22057 - DESENVOL. DE SISTEMAS-INTEGRADO-3ª SÉRIE-2020;3;120;923B;40;não se aplica
2023.1;MACEIO;DESENVOLVIMENTO DE SISTEMAS;Integrado;TÓPICOS ESPECIAIS E PROJETO INTEGRADOR;MOD22096 - DESENVOL. DE SISTEMAS-INTEGRADO-3ª SÉRIE-2023;3;120;913A;50;não se aplica
2023.1;MACEIO;DESENVOLVIMENTO DE SISTEMAS;Integrado;TÓPICOS ESPECIAIS E PROJETO INTEGRADOR;MOD22057 - DESENVOL. DE SISTEMAS-INTEGRADO-3ª SÉRIE-2020;3;120;913A;50;não se aplica
2023.1;MACEIO;DESENVOLVIMENTO DE SISTEMAS;Integrado;TÓPICOS ESPECIAIS E PROJETO INTEGRADOR;MOD22057 - DESENVOL. DE SISTEMAS-INTEGRADO-3ª SÉRIE-2020;3;120;923A;40;não se aplica
2023.1;MACEIO;DESENVOLVIMENTO DE SISTEMAS;Integrado;TÓPICOS ESPECIAIS E PROJETO INTEGRADOR;MOD22096 - DESENVOL. DE SISTEMAS-INTEGRADO-3ª SÉRIE-2023;3;120;923A;40;não se aplica
2023.1;MACEIO;EDIFICACOES;Integrado;ARTES;MOD22041 - EDIFICAÇÕES_INTEGRADO_1ª SÉRIE_2020.1;1;80;221A;60;não se aplica
2023.1;MACEIO;EDIFICACOES;Integrado;ARTES;MOD22041 - EDIFICAÇÕES_INTEGRADO_1ª SÉRIE_2020.1;1;80;211B;60;não se aplica
2023.1;MACEIO;EDIFICACOES;Integrado;ARTES;MOD22041 - EDIFICAÇÕES_INTEGRADO_1ª SÉRIE_2020.1;1;80;211A;60;não se aplica
2023.1;MACEIO;EDIFICACOES;Integrado;BIOLOGIA;MOD22051 - EDIFICAÇÕES_INTEGRADO_3ª SÉRIE_2020;3;40;213A;60;não se aplica
2023.1;MACEIO;EDIFICACOES;Integrado;BIOLOGIA;MOD22051 - EDIFICAÇÕES_INTEGRADO_3ª SÉRIE_2020;3;40;223A;60;não se aplica
2023.1;MACEIO;EDIFICACOES;Integrado;BIOLOGIA;MOD22051 - EDIFICAÇÕES_INTEGRADO_3ª SÉRIE_2020;3;40;213B;60;não se aplica
2023.1;MACEIO;EDIFICACOES;Integrado;BIOLOGIA;MOD22050 - EDIFICAÇÕES_INTEGRADO_2ª SÉRIE_2020;2;80;212A;60;não se aplica
2023.1;MACEIO;EDIFICACOES;Integrado;BIOLOGIA;MOD22050 - EDIFICAÇÕES_INTEGRADO_2ª SÉRIE_2020;2;80;222A;60;não se aplica
2023.1;MACEIO;EDIFICACOES;Integrado;BIOLOGIA;MOD22050 - EDIFICAÇÕES_INTEGRADO_2ª SÉRIE_2020;2;80;222B;60;não se aplica
2023.1;MACEIO;EDIFICACOES;Integrado;BIOLOGIA;MOD22041 - EDIFICAÇÕES_INTEGRADO_1ª SÉRIE_2020.1;1;80;211B;60;não se aplica
2023.1;MACEIO;EDIFICACOES;Integrado;BIOLOGIA;MOD22041 - EDIFICAÇÕES_INTEGRADO_1ª SÉRIE_2020.1;1;80;211A;60;não se aplica
2023.1;MACEIO;EDIFICACOES;Integrado;BIOLOGIA;MOD22041 - EDIFICAÇÕES_INTEGRADO_1ª SÉRIE_2020.1;1;80;221A;60;não se aplica
2023.1;MACEIO;EDIFICACOES;Integrado;DESENHO ARQUITETÔNICO I;MOD22041 - EDIFICAÇÕES_INTEGRADO_1ª SÉRIE_2020.1;1;120;211A.G2;30;não se aplica
2023.1;MACEIO;EDIFICACOES;Integrado;DESENHO ARQUITETÔNICO I;MOD22041 - EDIFICAÇÕES_INTEGRADO_1ª SÉRIE_2020.1;1;120;211B.G2;30;não se aplica
2023.1;MACEIO;EDIFICACOES;Integrado;DESENHO ARQUITETÔNICO I;MOD22041 - EDIFICAÇÕES_INTEGRADO_1ª SÉRIE_2020.1;1;120;221A.G2;30;não se aplica
2023.1;MACEIO;EDIFICACOES;Integrado;DESENHO ARQUITETÔNICO I;MOD22041 - EDIFICAÇÕES_INTEGRADO_1ª SÉRIE_2020.1;1;120;221A.G1;30;não se aplica
2023.1;MACEIO;EDIFICACOES;Integrado;DESENHO ARQUITETÔNICO I;MOD22041 - EDIFICAÇÕES_INTEGRADO_1ª SÉRIE_2020.1;1;120;211A.G1;30;não se aplica
2023.1;MACEIO;EDIFICACOES;Integrado;DESENHO ARQUITETÔNICO I;MOD22041 - EDIFICAÇÕES_INTEGRADO_1ª SÉRIE_2020.1;1;120;211B.G1;30;não se aplica
2023.1;MACEIO;EDIFICACOES;Integrado;DESENHO ARQUITETÔNICO II;MOD22050 - EDIFICAÇÕES_INTEGRADO_2ª SÉRIE_2020;2;120;222A.G1;30;não se aplica
2023.1;MACEIO;EDIFICACOES;Integrado;DESENHO ARQUITETÔNICO II;MOD22050 - EDIFICAÇÕES_INTEGRADO_2ª SÉRIE_2020;2;120;212A.G1;30;não se aplica
2023.1;MACEIO;EDIFICACOES;Integrado;DESENHO ARQUITETÔNICO II;MOD22050 - EDIFICAÇÕES_INTEGRADO_2ª SÉRIE_2020;2;120;222B.G1;30;não se aplica
2023.1;MACEIO;EDIFICACOES;Integrado;DESENHO ARQUITETÔNICO II;MOD22050 - EDIFICAÇÕES_INTEGRADO_2ª SÉRIE_2020;2;120;222A.G2;30;não se aplica
2023.1;MACEIO;EDIFICACOES;Integrado;DESENHO ARQUITETÔNICO II;MOD22050 - EDIFICAÇÕES_INTEGRADO_2ª SÉRIE_2020;2;120;212A.G2;30;não se aplica
2023.1;MACEIO;EDIFICACOES;Integrado;DESENHO ARQUITETÔNICO II;MOD22050 - EDIFICAÇÕES_INTEGRADO_2ª SÉRIE_2020;2;120;222B.G2;30;não se aplica
2023.1;MACEIO;EDIFICACOES;Integrado;DESENHO ASSISTIDO POR COMPUTADOR;MOD22041 - EDIFICAÇÕES_INTEGRADO_1ª SÉRIE_2020.1;1;80;221A.G2;30;não se aplica
2023.1;MACEIO;EDIFICACOES;Integrado;DESENHO ASSISTIDO POR COMPUTADOR;MOD22041 - EDIFICAÇÕES_INTEGRADO_1ª SÉRIE_2020.1;1;80;221A.G1;30;não se aplica
2023.1;MACEIO;EDIFICACOES;Integrado;DESENHO ASSISTIDO POR COMPUTADOR;MOD22041 - EDIFICAÇÕES_INTEGRADO_1ª SÉRIE_2020.1;1;80;211A.G1;30;não se aplica
2023.1;MACEIO;EDIFICACOES;Integrado;DESENHO ASSISTIDO POR COMPUTADOR;MOD22041 - EDIFICAÇÕES_INTEGRADO_1ª SÉRIE_2020.1;1;80;211A.G2;30;não se aplica
2023.1;MACEIO;EDIFICACOES;Integrado;DESENHO ASSISTIDO POR COMPUTADOR;MOD22041 - EDIFICAÇÕES_INTEGRADO_1ª SÉRIE_2020.1;1;80;211B.G1;30;não se aplica
2023.1;MACEIO;EDIFICACOES;Integrado;DESENHO ASSISTIDO POR COMPUTADOR;MOD22041 - EDIFICAÇÕES_INTEGRADO_1ª SÉRIE_2020.1;1;80;211B.G2;30;não se aplica
2023.1;MACEIO;EDIFICACOES;Integrado;EDUCAÇÃO FÍSICA;MOD22050 - EDIFICAÇÕES_INTEGRADO_2ª SÉRIE_2020;2;80;212A;60;não se aplica
2023.1;MACEIO;EDIFICACOES;Integrado;EDUCAÇÃO FÍSICA;MOD22050 - EDIFICAÇÕES_INTEGRADO_2ª SÉRIE_2020;2;80;222B;60;não se aplica
2023.1;MACEIO;EDIFICACOES;Integrado;EDUCAÇÃO FÍSICA;MOD22050 - EDIFICAÇÕES_INTEGRADO_2ª SÉRIE_2020;2;80;222A;60;não se aplica
2023.1;MACEIO;EDIFICACOES;Integrado;EDUCAÇÃO FÍSICA;MOD22041 - EDIFICAÇÕES_INTEGRADO_1ª SÉRIE_2020.1;1;80;211B;60;não se aplica
2023.1;MACEIO;EDIFICACOES;Integrado;EDUCAÇÃO FÍSICA;MOD22041 - EDIFICAÇÕES_INTEGRADO_1ª SÉRIE_2020.1;1;80;211A;60;não se aplica
2023.1;MACEIO;EDIFICACOES;Integrado;EDUCAÇÃO FÍSICA;MOD22041 - EDIFICAÇÕES_INTEGRADO_1ª SÉRIE_2020.1;1;80;221A;60;não se aplica
2023.1;MACEIO;EDIFICACOES;Integrado;ELEMENTOS ESTRUTURAIS;MOD22051 - EDIFICAÇÕES_INTEGRADO_3ª SÉRIE_2020;3;80;223A;60;não se aplica
2023.1;MACEIO;EDIFICACOES;Integrado;ELEMENTOS ESTRUTURAIS;MOD22051 - EDIFICAÇÕES_INTEGRADO_3ª SÉRIE_2020;3;80;213B;60;não se aplica
2023.1;MACEIO;EDIFICACOES;Integrado;ELEMENTOS ESTRUTURAIS;MOD22051 - EDIFICAÇÕES_INTEGRADO_3ª SÉRIE_2020;3;80;213A;60;não se aplica
2023.1;MACEIO;EDIFICACOES;Integrado;ESTABILIDADE DAS CONSTRUÇÕES;MOD22050 - EDIFICAÇÕES_INTEGRADO_2ª SÉRIE_2020;2;80;212A;60;não se aplica
