Programa Governo; AÇÃO;Ação Governo;Ação Governo;PTRES;UG Executora;UG Executora;UG Responsável;UG Responsável;Grupo Fonte;Grupo Fonte;Fonte Recursos;Fonte Recursos;Grupo Despesa;Grupo Despesa;Elemento Despesa;Elemento Despesa;Subitem;Subitem;PI;PI;DESPESAS EMPENHADAS;DESPESAS LIQUIDADAS A PAGAR;DESPESAS PAGAS
5012;EDUCACAO PROFISSIONAL E TECNOLOGICA;20RL;FUNCIONAMENTO DAS INSTITUICOES DA REDE FEDERAL DE EDUCACAO P;171054;152802;INST.FED.DE ALAGOAS/CAMPUS PIRANHAS;152175;IFAL - CAMPUS PIRANHAS;1;RECURSOS DO TESOURO - EXERCICIO CORRENTE;0;RECURSOS LIVRES DA UNIAO;3;OUTRAS DESPESAS CORRENTES;18;AUXILIO FINANCEIRO A ESTUDANTES;1;BOLSAS DE ESTUDO NO PAIS;L0000P2169N;BOLSA EXTENSAO;3200;0;3200
5012;EDUCACAO PROFISSIONAL E TECNOLOGICA;20RL;FUNCIONAMENTO DAS INSTITUICOES DA REDE FEDERAL DE EDUCACAO P;171054;152802;INST.FED.DE ALAGOAS/CAMPUS PIRANHAS;152175;IFAL - CAMPUS PIRANHAS;1;RECURSOS DO TESOURO - EXERCICIO CORRENTE;0;RECURSOS LIVRES DA UNIAO;3;OUTRAS DESPESAS CORRENTES;30;MATERIAL DE CONSUMO;1;COMBUSTIVEIS E LUBRIFICANTES AUTOMOTIVOS;L0000P0100N;COMBUSTIVEIS E LUBRIFICANTES;89872,45;11216,51;32496,02
5012;EDUCACAO PROFISSIONAL E TECNOLOGICA;20RL;FUNCIONAMENTO DAS INSTITUICOES DA REDE FEDERAL DE EDUCACAO P;171054;152802;INST.FED.DE ALAGOAS/CAMPUS PIRANHAS;152175;IFAL - CAMPUS PIRANHAS;1;RECURSOS DO TESOURO - EXERCICIO CORRENTE;0;RECURSOS LIVRES DA UNIAO;3;OUTRAS DESPESAS CORRENTES;30;MATERIAL DE CONSUMO;7;GENEROS DE ALIMENTACAO;L0000P0174N;AGUA MINERAL;7680;0;0
5012;EDUCACAO PROFISSIONAL E TECNOLOGICA;20RL;FUNCIONAMENTO DAS INSTITUICOES DA REDE FEDERAL DE EDUCACAO P;171054;152802;INST.FED.DE ALAGOAS/CAMPUS PIRANHAS;152175;IFAL - CAMPUS PIRANHAS;1;RECURSOS DO TESOURO - EXERCICIO CORRENTE;0;RECURSOS LIVRES DA UNIAO;3;OUTRAS DESPESAS CORRENTES;30;MATERIAL DE CONSUMO;96;MATERIAL DE CONSUMO - PAGTO ANTECIPADO;L0000P01I7N;SUPRIMENTO DE FUNDOS;8000;0;8000
5012;EDUCACAO PROFISSIONAL E TECNOLOGICA;20RL;FUNCIONAMENTO DAS INSTITUICOES DA REDE FEDERAL DE EDUCACAO P;171054;152802;INST.FED.DE ALAGOAS/CAMPUS PIRANHAS;152175;IFAL - CAMPUS PIRANHAS;1;RECURSOS DO TESOURO - EXERCICIO CORRENTE;0;RECURSOS LIVRES DA UNIAO;3;OUTRAS DESPESAS CORRENTES;30;MATERIAL DE CONSUMO;26;MATERIAL ELETRICO E ELETRONICO;L0000P0180N;MATERIAIS ELETRICOS E ELETRONICOS DE MANUTENC;33385,72;11615;17741
5012;EDUCACAO PROFISSIONAL E TECNOLOGICA;20RL;FUNCIONAMENTO DAS INSTITUICOES DA REDE FEDERAL DE EDUCACAO P;171054;152802;INST.FED.DE ALAGOAS/CAMPUS PIRANHAS;152175;IFAL - CAMPUS PIRANHAS;1;RECURSOS DO TESOURO - EXERCICIO CORRENTE;0;RECURSOS LIVRES DA UNIAO;3;OUTRAS DESPESAS CORRENTES;30;MATERIAL DE CONSUMO;24;MATERIAL P/ MANUT.DE BENS IMOVEIS/INSTALACOES;L0000P0106N;MANUTENCAO DA INFRAESTRUTURA FISICA(PREDIAL);8809,3;0;0
5012;EDUCACAO PROFISSIONAL E TECNOLOGICA;20RL;FUNCIONAMENTO DAS INSTITUICOES DA REDE FEDERAL DE EDUCACAO P;171054;152802;INST.FED.DE ALAGOAS/CAMPUS PIRANHAS;152175;IFAL - CAMPUS PIRANHAS;1;RECURSOS DO TESOURO - EXERCICIO CORRENTE;0;RECURSOS LIVRES DA UNIAO;3;OUTRAS DESPESAS CORRENTES;30;MATERIAL DE CONSUMO;24;MATERIAL P/ MANUT.DE BENS IMOVEIS/INSTALACOES;L0000P01E9N;MATERIAIS DE CONSTRUCAO PARA MANUTENCAO PREDI;25108;0;25108
5012;EDUCACAO PROFISSIONAL E TECNOLOGICA;20RL;FUNCIONAMENTO DAS INSTITUICOES DA REDE FEDERAL DE EDUCACAO P;171054;152802;INST.FED.DE ALAGOAS/CAMPUS PIRANHAS;152175;IFAL - CAMPUS PIRANHAS;1;RECURSOS DO TESOURO - EXERCICIO CORRENTE;0;RECURSOS LIVRES DA UNIAO;3;OUTRAS DESPESAS CORRENTES;30;MATERIAL DE CONSUMO;39;MATERIAL P/ MANUTENCAO DE VEICULOS;L0000P0102N;MANUTENCAO DE VEICULOS;50000;0;10548
5012;EDUCACAO PROFISSIONAL E TECNOLOGICA;20RL;FUNCIONAMENTO DAS INSTITUICOES DA REDE FEDERAL DE EDUCACAO P;171054;152802;INST.FED.DE ALAGOAS/CAMPUS PIRANHAS;152175;IFAL - CAMPUS PIRANHAS;1;RECURSOS DO TESOURO - EXERCICIO CORRENTE;0;RECURSOS LIVRES DA UNIAO;3;OUTRAS DESPESAS CORRENTES;30;MATERIAL DE CONSUMO;31;SEMENTES, MUDAS DE PLANTAS E INSUMOS;L0000P01B6N;OUTRAS DESPESAS;5585;0;0
5012;EDUCACAO PROFISSIONAL E TECNOLOGICA;20RL;FUNCIONAMENTO DAS INSTITUICOES DA REDE FEDERAL DE EDUCACAO P;171054;152802;INST.FED.DE ALAGOAS/CAMPUS PIRANHAS;152175;IFAL - CAMPUS PIRANHAS;1;RECURSOS DO TESOURO - EXERCICIO CORRENTE;0;RECURSOS LIVRES DA UNIAO;3;OUTRAS DESPESAS CORRENTES;30;MATERIAL DE CONSUMO;31;SEMENTES, MUDAS DE PLANTAS E INSUMOS;L0000P19K1N;AQUISICAO DE SISTEMAS;10597,6;0;5764
5012;EDUCACAO PROFISSIONAL E TECNOLOGICA;20RL;FUNCIONAMENTO DAS INSTITUICOES DA REDE FEDERAL DE EDUCACAO P;171054;152802;INST.FED.DE ALAGOAS/CAMPUS PIRANHAS;152175;IFAL - CAMPUS PIRANHAS;1;RECURSOS DO TESOURO - EXERCICIO CORRENTE;0;RECURSOS LIVRES DA UNIAO;3;OUTRAS DESPESAS CORRENTES;30;MATERIAL DE CONSUMO;31;SEMENTES, MUDAS DE PLANTAS E INSUMOS;L0000P19K2N;AQUISICAO DE HERBICIDAS E FERTILIZANTES;4315,8;0;4315,8
5012;EDUCACAO PROFISSIONAL E TECNOLOGICA;20RL;FUNCIONAMENTO DAS INSTITUICOES DA REDE FEDERAL DE EDUCACAO P;171054;152802;INST.FED.DE ALAGOAS/CAMPUS PIRANHAS;152175;IFAL - CAMPUS PIRANHAS;1;RECURSOS DO TESOURO - EXERCICIO CORRENTE;0;RECURSOS LIVRES DA UNIAO;3;OUTRAS DESPESAS CORRENTES;33;PASSAGENS E DESPESAS COM LOCOMOCAO;3;LOCACAO DE MEIOS DE TRANSPORTE;L0000P0101N;LOCACAO DE VEICULOS;89081,22;7216,84;34044,38
5012;EDUCACAO PROFISSIONAL E TECNOLOGICA;20RL;FUNCIONAMENTO DAS INSTITUICOES DA REDE FEDERAL DE EDUCACAO P;171054;152802;INST.FED.DE ALAGOAS/CAMPUS PIRANHAS;152175;IFAL - CAMPUS PIRANHAS;1;RECURSOS DO TESOURO - EXERCICIO CORRENTE;0;RECURSOS LIVRES DA UNIAO;3;OUTRAS DESPESAS CORRENTES;36;OUTROS SERVICOS DE TERCEIROS - P.FISICA;2;DIARIAS A COLABORADORES EVENTUAIS NO PAIS;L0000P0162N;DIARIAS PARA COLABORADOR EVENTUAL;20000;0;8575,65
5012;EDUCACAO PROFISSIONAL E TECNOLOGICA;20RL;FUNCIONAMENTO DAS INSTITUICOES DA REDE FEDERAL DE EDUCACAO P;171054;152802;INST.FED.DE ALAGOAS/CAMPUS PIRANHAS;152175;IFAL - CAMPUS PIRANHAS;1;RECURSOS DO TESOURO - EXERCICIO CORRENTE;0;RECURSOS LIVRES DA UNIAO;3;OUTRAS DESPESAS CORRENTES;37;LOCACAO DE MAO-DE-OBRA;1;APOIO ADMINISTRATIVO, TECNICO E OPERACIONAL;L0000P0113N;SERVICOS DE AUX. ALMOXARIFADO;60475,83;0;35097,03
5012;EDUCACAO PROFISSIONAL E TECNOLOGICA;20RL;FUNCIONAMENTO DAS INSTITUICOES DA REDE FEDERAL DE EDUCACAO P;171054;152802;INST.FED.DE ALAGOAS/CAMPUS PIRANHAS;152175;IFAL - CAMPUS PIRANHAS;1;RECURSOS DO TESOURO - EXERCICIO CORRENTE;0;RECURSOS LIVRES DA UNIAO;3;OUTRAS DESPESAS CORRENTES;37;LOCACAO DE MAO-DE-OBRA;1;APOIO ADMINISTRATIVO, TECNICO E OPERACIONAL;L0000P0114N;SERVICOS DE COPEIRAGEM;23808,32;0;0
5012;EDUCACAO PROFISSIONAL E TECNOLOGICA;20RL;FUNCIONAMENTO DAS INSTITUICOES DA REDE FEDERAL DE EDUCACAO P;171054;152802;INST.FED.DE ALAGOAS/CAMPUS PIRANHAS;152175;IFAL - CAMPUS PIRANHAS;1;RECURSOS DO TESOURO - EXERCICIO CORRENTE;0;RECURSOS LIVRES DA UNIAO;3;OUTRAS DESPESAS CORRENTES;37;LOCACAO DE MAO-DE-OBRA;1;APOIO ADMINISTRATIVO, TECNICO E OPERACIONAL;L0000P0117N;SERVICOS DE MOTORISTAS-CATEGORIA D;49102,27;4871,24;15805,83
5012;EDUCACAO PROFISSIONAL E TECNOLOGICA;20RL;FUNCIONAMENTO DAS INSTITUICOES DA REDE FEDERAL DE EDUCACAO P;171054;152802;INST.FED.DE ALAGOAS/CAMPUS PIRANHAS;152175;IFAL - CAMPUS PIRANHAS;1;RECURSOS DO TESOURO - EXERCICIO CORRENTE;0;RECURSOS LIVRES DA UNIAO;3;OUTRAS DESPESAS CORRENTES;37;LOCACAO DE MAO-DE-OBRA;1;APOIO ADMINISTRATIVO, TECNICO E OPERACIONAL;L0000P0120N;SERVICOS DE RECEPCIONISTAS;232265,32;0;204626,6
5012;EDUCACAO PROFISSIONAL E TECNOLOGICA;20RL;FUNCIONAMENTO DAS INSTITUICOES DA REDE FEDERAL DE EDUCACAO P;171054;152802;INST.FED.DE ALAGOAS/CAMPUS PIRANHAS;152175;IFAL - CAMPUS PIRANHAS;1;RECURSOS DO TESOURO - EXERCICIO CORRENTE;0;RECURSOS LIVRES DA UNIAO;3;OUTRAS DESPESAS CORRENTES;37;LOCACAO DE MAO-DE-OBRA;1;APOIO ADMINISTRATIVO, TECNICO E OPERACIONAL;L0000P0127N;SERVICOS DE PORTARIA;69942,16;2042,24;23873,98
5012;EDUCACAO PROFISSIONAL E TECNOLOGICA;20RL;FUNCIONAMENTO DAS INSTITUICOES DA REDE FEDERAL DE EDUCACAO P;171054;152802;INST.FED.DE ALAGOAS/CAMPUS PIRANHAS;152175;IFAL - CAMPUS PIRANHAS;1;RECURSOS DO TESOURO - EXERCICIO CORRENTE;0;RECURSOS LIVRES DA UNIAO;3;OUTRAS DESPESAS CORRENTES;37;LOCACAO DE MAO-DE-OBRA;1;APOIO ADMINISTRATIVO, TECNICO E OPERACIONAL;L0000P01K7N;TECNICO EM SECRETARIADO;31424,32;0;0
5012;EDUCACAO PROFISSIONAL E TECNOLOGICA;20RL;FUNCIONAMENTO DAS INSTITUICOES DA REDE FEDERAL DE EDUCACAO P;171054;152802;INST.FED.DE ALAGOAS/CAMPUS PIRANHAS;152175;IFAL - CAMPUS PIRANHAS;1;RECURSOS DO TESOURO - EXERCICIO CORRENTE;0;RECURSOS LIVRES DA UNIAO;3;OUTRAS DESPESAS CORRENTES;37;LOCACAO DE MAO-DE-OBRA;2;LIMPEZA E CONSERVACAO;L0000P0115N;SERVICOS DE LIMPEZA E HIGIENIZACAO;484375,14;43388,92;161753,62
5012;EDUCACAO PROFISSIONAL E TECNOLOGICA;20RL;FUNCIONAMENTO DAS INSTITUICOES DA REDE FEDERAL DE EDUCACAO P;171054;152802;INST.FED.DE ALAGOAS/CAMPUS PIRANHAS;152175;IFAL - CAMPUS PIRANHAS;1;RECURSOS DO TESOURO - EXERCICIO CORRENTE;0;RECURSOS LIVRES DA UNIAO;3;OUTRAS DESPESAS CORRENTES;37;LOCACAO DE MAO-DE-OBRA;3;VIGILANCIA OSTENSIVA;L0000P0141N;VIGILANCIA OSTENSIVA;91636,58;9918,75;22205,33
5012;EDUCACAO PROFISSIONAL E TECNOLOGICA;20RL;FUNCIONAMENTO DAS INSTITUICOES DA REDE FEDERAL DE EDUCACAO P;171054;152802;INST.FED.DE ALAGOAS/CAMPUS PIRANHAS;152175;IFAL - CAMPUS PIRANHAS;1;RECURSOS DO TESOURO - EXERCICIO CORRENTE;0;RECURSOS LIVRES DA UNIAO;3;OUTRAS DESPESAS CORRENTES;39;OUTROS SERVICOS DE TERCEIROS PJ - OP.INT.ORC.;17;MANUT. E CONSERV. DE MAQUINAS E EQUIPAMENTOS;L0000P0185N;MANUT.E RECARGA DE EXTINTORES;7349,89;0;7349,89
5012;EDUCACAO PROFISSIONAL E TECNOLOGICA;20RL;FUNCIONAMENTO DAS INSTITUICOES DA REDE FEDERAL DE EDUCACAO P;171054;152802;INST.FED.DE ALAGOAS/CAMPUS PIRANHAS;152175;IFAL - CAMPUS PIRANHAS;1;RECURSOS DO TESOURO - EXERCICIO CORRENTE;0;RECURSOS LIVRES DA UNIAO;3;OUTRAS DESPESAS CORRENTES;39;OUTROS SERVICOS DE TERCEIROS PJ - OP.INT.ORC.;16;MANUTENCAO E CONSERV. DE BENS IMOVEIS;L0000P0106N;MANUTENCAO DA INFRAESTRUTURA FISICA(PREDIAL);10687,62;10687,62;0
5012;EDUCACAO PROFISSIONAL E TECNOLOGICA;20RL;FUNCIONAMENTO DAS INSTITUICOES DA REDE FEDERAL DE EDUCACAO P;171054;152802;INST.FED.DE ALAGOAS/CAMPUS PIRANHAS;152175;IFAL - CAMPUS PIRANHAS;1;RECURSOS DO TESOURO - EXERCICIO CORRENTE;0;RECURSOS LIVRES DA UNIAO;3;OUTRAS DESPESAS CORRENTES;39;OUTROS SERVICOS DE TERCEIROS PJ - OP.INT.ORC.;16;MANUTENCAO E CONSERV. DE BENS IMOVEIS;L0000P0107N;MANUTENCAO E CONSERVACAO DE ELEVADORES;8430,4;0;2769
5012;EDUCACAO PROFISSIONAL E TECNOLOGICA;20RL;FUNCIONAMENTO DAS INSTITUICOES DA REDE FEDERAL DE EDUCACAO P;171054;152802;INST.FED.DE ALAGOAS/CAMPUS PIRANHAS;152175;IFAL - CAMPUS PIRANHAS;1;RECURSOS DO TESOURO - EXERCICIO CORRENTE;0;RECURSOS LIVRES DA UNIAO;3;OUTRAS DESPESAS CORRENTES;39;OUTROS SERVICOS DE TERCEIROS PJ - OP.INT.ORC.;19;MANUTENCAO E CONSERV. DE VEICULOS;L0000P0102N;MANUTENCAO DE VEICULOS;28877,25;0;3344,21
5012;EDUCACAO PROFISSIONAL E TECNOLOGICA;20RL;FUNCIONAMENTO DAS INSTITUICOES DA REDE FEDERAL DE EDUCACAO P;171054;152802;INST.FED.DE ALAGOAS/CAMPUS PIRANHAS;152175;IFAL - CAMPUS PIRANHAS;1;RECURSOS DO TESOURO - EXERCICIO CORRENTE;0;RECURSOS LIVRES DA UNIAO;3;OUTRAS DESPESAS CORRENTES;39;OUTROS SERVICOS DE TERCEIROS PJ - OP.INT.ORC.;96;OUTROS SERV.DE TERCEIROS PJ- PAGTO ANTECIPADO;L0000P01I7N;SUPRIMENTO DE FUNDOS;17000;0;17000
5012;EDUCACAO PROFISSIONAL E TECNOLOGICA;20RL;FUNCIONAMENTO DAS INSTITUICOES DA REDE FEDERAL DE EDUCACAO P;171054;152802;INST.FED.DE ALAGOAS/CAMPUS PIRANHAS;152175;IFAL - CAMPUS PIRANHAS;1;RECURSOS DO TESOURO - EXERCICIO CORRENTE;0;RECURSOS LIVRES DA UNIAO;3;OUTRAS DESPESAS CORRENTES;39;OUTROS SERVICOS DE TERCEIROS PJ - OP.INT.ORC.;44;SERVICOS DE AGUA E ESGOTO;L0000P0148N;AGUA E ESGOTO;307812,97;26189,87;178746,17
5012;EDUCACAO PROFISSIONAL E TECNOLOGICA;20RL;FUNCIONAMENTO DAS INSTITUICOES DA REDE FEDERAL DE EDUCACAO P;171054;152802;INST.FED.DE ALAGOAS/CAMPUS PIRANHAS;152175;IFAL - CAMPUS PIRANHAS;1;RECURSOS DO TESOURO - EXERCICIO CORRENTE;0;RECURSOS LIVRES DA UNIAO;3;OUTRAS DESPESAS CORRENTES;39;OUTROS SERVICOS DE TERCEIROS PJ - OP.INT.ORC.;83;SERVICOS DE COPIAS E REPRODUCAO DE DOCUMENTOS;L0000P0154N;OUTSOURCING DE IMPRESSAO;23106,25;0;15196,78
5012;EDUCACAO PROFISSIONAL E TECNOLOGICA;20RL;FUNCIONAMENTO DAS INSTITUICOES DA REDE FEDERAL DE EDUCACAO P;171054;152802;INST.FED.DE ALAGOAS/CAMPUS PIRANHAS;152175;IFAL - CAMPUS PIRANHAS;1;RECURSOS DO TESOURO - EXERCICIO CORRENTE;0;RECURSOS LIVRES DA UNIAO;3;OUTRAS DESPESAS CORRENTES;39;OUTROS SERVICOS DE TERCEIROS PJ - OP.INT.ORC.;43;SERVICOS DE ENERGIA ELETRICA;L0000P0152N;ENERGIA ELETRICA;273017,09;0;112164,99
5012;EDUCACAO PROFISSIONAL E TECNOLOGICA;20RL;FUNCIONAMENTO DAS INSTITUICOES DA REDE FEDERAL DE EDUCACAO P;171054;152802;INST.FED.DE ALAGOAS/CAMPUS PIRANHAS;152175;IFAL - CAMPUS PIRANHAS;1;RECURSOS DO TESOURO - EXERCICIO CORRENTE;0;RECURSOS LIVRES DA UNIAO;3;OUTRAS DESPESAS CORRENTES;39;OUTROS SERVICOS DE TERCEIROS PJ - OP.INT.ORC.;5;SERVICOS TECNICOS PROFISSIONAIS;L0000P0108N;MANUTENCAO EM EQUIP/REFRIGERACAO(AR CONDICI.);96460;29285,19;51980
5012;EDUCACAO PROFISSIONAL E TECNOLOGICA;20RL;FUNCIONAMENTO DAS INSTITUICOES DA REDE FEDERAL DE EDUCACAO P;171054;152802;INST.FED.DE ALAGOAS/CAMPUS PIRANHAS;152175;IFAL - CAMPUS PIRANHAS;1;RECURSOS DO TESOURO - EXERCICIO CORRENTE;0;RECURSOS LIVRES DA UNIAO;3;OUTRAS DESPESAS CORRENTES;39;OUTROS SERVICOS DE TERCEIROS PJ - OP.INT.ORC.;25;TAXA DE ADMINISTRACAO;L0000P0100N;COMBUSTIVEIS E LUBRIFICANTES;100;0;0
5012;EDUCACAO PROFISSIONAL E TECNOLOGICA;20RL;FUNCIONAMENTO DAS INSTITUICOES DA REDE FEDERAL DE EDUCACAO P;171054;152802;INST.FED.DE ALAGOAS/CAMPUS PIRANHAS;152175;IFAL - CAMPUS PIRANHAS;1;RECURSOS DO TESOURO - EXERCICIO CORRENTE;0;RECURSOS LIVRES DA UNIAO;3;OUTRAS DESPESAS CORRENTES;39;OUTROS SERVICOS DE TERCEIROS PJ - OP.INT.ORC.;25;TAXA DE ADMINISTRACAO;L0000P0102N;MANUTENCAO DE VEICULOS;76,25;0;76,25
5012;EDUCACAO PROFISSIONAL E TECNOLOGICA;20RL;FUNCIONAMENTO DAS INSTITUICOES DA REDE FEDERAL DE EDUCACAO P;171054;152802;INST.FED.DE ALAGOAS/CAMPUS PIRANHAS;152175;IFAL - CAMPUS PIRANHAS;1;RECURSOS DO TESOURO - EXERCICIO CORRENTE;0;RECURSOS LIVRES DA UNIAO;3;OUTRAS DESPESAS CORRENTES;40;SERVICOS DE TECNOLOGIA DA INFORMACAO E COMUNICACAO - PJ;13;COMUNICACAO DE DADOS E REDES EM GERAL;L0000P0143N;LINK DE ACESSO A INTERNET;160;0;160
5012;EDUCACAO PROFISSIONAL E TECNOLOGICA;20RL;FUNCIONAMENTO DAS INSTITUICOES DA REDE FEDERAL DE EDUCACAO P;171054;152802;INST.FED.DE ALAGOAS/CAMPUS PIRANHAS;152175;IFAL - CAMPUS PIRANHAS;1;RECURSOS DO TESOURO - EXERCICIO CORRENTE;0;RECURSOS LIVRES DA UNIAO;3;OUTRAS DESPESAS CORRENTES;40;SERVICOS DE TECNOLOGIA DA INFORMACAO E COMUNICACAO - PJ;13;COMUNICACAO DE DADOS E REDES EM GERAL;L0000P0196N;COMUNICACAO DE DADOS;7000;0;0
5012;EDUCACAO PROFISSIONAL E TECNOLOGICA;20RL;FUNCIONAMENTO DAS INSTITUICOES DA REDE FEDERAL DE EDUCACAO P;171054;152802;INST.FED.DE ALAGOAS/CAMPUS PIRANHAS;152175;IFAL - CAMPUS PIRANHAS;1;RECURSOS DO TESOURO - EXERCICIO CORRENTE;0;RECURSOS LIVRES DA UNIAO;3;OUTRAS DESPESAS CORRENTES;47;OBRIGACOES TRIBUTARIAS E CONTRIBUTIVAS;18;CONTRIB.PREVIDENCIARIAS-SERVICOS DE TERCEIROS;L0000P0117N;SERVICOS DE MOTORISTAS-CATEGORIA D;222,41;0;222,41
5012;EDUCACAO PROFISSIONAL E TECNOLOGICA;20RL;FUNCIONAMENTO DAS INSTITUICOES DA REDE FEDERAL DE EDUCACAO P;171054;152802;INST.FED.DE ALAGOAS/CAMPUS PIRANHAS;152175;IFAL - CAMPUS PIRANHAS;1;RECURSOS DO TESOURO - EXERCICIO CORRENTE;0;RECURSOS LIVRES DA UNIAO;3;OUTRAS DESPESAS CORRENTES;47;OBRIGACOES TRIBUTARIAS E CONTRIBUTIVAS;22;CONTRIBUICAO P/ CUSTEIO DE ILUMINACAO PUBLICA;L0000P0152N;ENERGIA ELETRICA;9553,73;0;9553,73
5012;EDUCACAO PROFISSIONAL E TECNOLOGICA;20RL;FUNCIONAMENTO DAS INSTITUICOES DA REDE FEDERAL DE EDUCACAO P;171054;152802;INST.FED.DE ALAGOAS/CAMPUS PIRANHAS;152175;IFAL - CAMPUS PIRANHAS;1;RECURSOS DO TESOURO - EXERCICIO CORRENTE;0;RECURSOS LIVRES DA UNIAO;3;OUTRAS DESPESAS CORRENTES;47;OBRIGACOES TRIBUTARIAS E CONTRIBUTIVAS;22;CONTRIBUICAO P/ CUSTEIO DE ILUMINACAO PUBLICA;L0000P0157N;TRIBUTOS MUNICIPAIS;17288,25;0;2518,8
5012;EDUCACAO PROFISSIONAL E TECNOLOGICA;20RL;FUNCIONAMENTO DAS INSTITUICOES DA REDE FEDERAL DE EDUCACAO P;171054;152802;INST.FED.DE ALAGOAS/CAMPUS PIRANHAS;152175;IFAL - CAMPUS PIRANHAS;1;RECURSOS DO TESOURO - EXERCICIO CORRENTE;0;RECURSOS LIVRES DA UNIAO;3;OUTRAS DESPESAS CORRENTES;92;DESPESAS DE EXERCICIOS ANTERIORES;14;DIARIAS - CIVIL;L0000P0158N;DIARIAS NACIONAIS;1760,04;0;1760,04
5012;EDUCACAO PROFISSIONAL E TECNOLOGICA;20RL;FUNCIONAMENTO DAS INSTITUICOES DA REDE FEDERAL DE EDUCACAO P;171054;152802;INST.FED.DE ALAGOAS/CAMPUS PIRANHAS;152175;IFAL - CAMPUS PIRANHAS;1;RECURSOS DO TESOURO - EXERCICIO CORRENTE;0;RECURSOS LIVRES DA UNIAO;3;OUTRAS DESPESAS CORRENTES;92;DESPESAS DE EXERCICIOS ANTERIORES;39;OUTROS SERVICOS DE TERCEIROS - PJ;L0000P0108N;MANUTENCAO EM EQUIP/REFRIGERACAO(AR CONDICI.);4372;0;4372
5012;EDUCACAO PROFISSIONAL E TECNOLOGICA;20RL;FUNCIONAMENTO DAS INSTITUICOES DA REDE FEDERAL DE EDUCACAO P;171054;152802;INST.FED.DE ALAGOAS/CAMPUS PIRANHAS;155340;IFAL - PRO-REITORIA PESQUISA E INOVACAO;1;RECURSOS DO TESOURO - EXERCICIO CORRENTE;0;RECURSOS LIVRES DA UNIAO;3;OUTRAS DESPESAS CORRENTES;18;AUXILIO FINANCEIRO A ESTUDANTES;4;AUXILIOS PARA DESENV. DE ESTUDOS E PESQUISAS;L0000P2070N;BOLSA DE PESQUISA;14400;0;14400
5012;EDUCACAO PROFISSIONAL E TECNOLOGICA;20RL;FUNCIONAMENTO DAS INSTITUICOES DA REDE FEDERAL DE EDUCACAO P;171054;152803;INST.FED.DE ALAGOAS/CAMPUS MURICI;152178;IFAL - CAMPUS MURICI;1;RECURSOS DO TESOURO - EXERCICIO CORRENTE;0;RECURSOS LIVRES DA UNIAO;3;OUTRAS DESPESAS CORRENTES;14;DIARIAS - PESSOAL CIVIL;14;DIARIAS NO PAIS;L0000P0158N;DIARIAS NACIONAIS;5000;113,88;4072,04
5012;EDUCACAO PROFISSIONAL E TECNOLOGICA;20RL;FUNCIONAMENTO DAS INSTITUICOES DA REDE FEDERAL DE EDUCACAO P;171054;152803;INST.FED.DE ALAGOAS/CAMPUS MURICI;152178;IFAL - CAMPUS MURICI;1;RECURSOS DO TESOURO - EXERCICIO CORRENTE;0;RECURSOS LIVRES DA UNIAO;3;OUTRAS DESPESAS CORRENTES;30;MATERIAL DE CONSUMO;1;COMBUSTIVEIS E LUBRIFICANTES AUTOMOTIVOS;L0000P0100N;COMBUSTIVEIS E LUBRIFICANTES;26805;0;0
5012;EDUCACAO PROFISSIONAL E TECNOLOGICA;20RL;FUNCIONAMENTO DAS INSTITUICOES DA REDE FEDERAL DE EDUCACAO P;171054;152803;INST.FED.DE ALAGOAS/CAMPUS MURICI;152178;IFAL - CAMPUS MURICI;1;RECURSOS DO TESOURO - EXERCICIO CORRENTE;0;RECURSOS LIVRES DA UNIAO;3;OUTRAS DESPESAS CORRENTES;30;MATERIAL DE CONSUMO;42;FERRAMENTAS;L0000P01B6N;OUTRAS DESPESAS;7079,68;6611,68;0
5012;EDUCACAO PROFISSIONAL E TECNOLOGICA;20RL;FUNCIONAMENTO DAS INSTITUICOES DA REDE FEDERAL DE EDUCACAO P;171054;152803;INST.FED.DE ALAGOAS/CAMPUS MURICI;152178;IFAL - CAMPUS MURICI;1;RECURSOS DO TESOURO - EXERCICIO CORRENTE;0;RECURSOS LIVRES DA UNIAO;3;OUTRAS DESPESAS CORRENTES;30;MATERIAL DE CONSUMO;7;GENEROS DE ALIMENTACAO;L0000P0174N;AGUA MINERAL;13500;337,5;0
5012;EDUCACAO PROFISSIONAL E TECNOLOGICA;20RL;FUNCIONAMENTO DAS INSTITUICOES DA REDE FEDERAL DE EDUCACAO P;171054;152803;INST.FED.DE ALAGOAS/CAMPUS MURICI;152178;IFAL - CAMPUS MURICI;1;RECURSOS DO TESOURO - EXERCICIO CORRENTE;0;RECURSOS LIVRES DA UNIAO;3;OUTRAS DESPESAS CORRENTES;30;MATERIAL DE CONSUMO;19;MATERIAL DE ACONDICIONAMENTO E EMBALAGEM;L0000P01J2N;MATERIAIS DESCARTAVEIS E EMBALAGENS;900;0;900
