Modalidade;Campus IFAL;Código SIGAA e Título do Projeto PIBIC;Código SIGAA e Título do Projeto PIBITI;Nome do/a orientador/a;Nome do/a coorientador/a;Nome completo do/a bolsista:;Nome completo do/a voluntário/a 01;Nome completo do/a voluntário/a 02;Nome completo do/a voluntário/a 03;Tipo de fomento
PIBITI;Maceió;;PVE23-2021 - PRODUÇÃO DE ENCAPSULADOS DE PRÓPOLIS VERMELHA DE ALAGOAS PELO MÉTODO DE EXTRUSÃO COM ALGINATO DE SÓDIO E CLORETO DE POTÁSSIO;JOHNNATAN DUARTE DE FREITAS;Celso Silva Caldas;Aloísio Monteiro de Carvalho Junior;Clara Andrezza Crisóstomo Bezerra Costa;;;Bolsa CNPq
PIBITI;Maceió;;PVE157-2021 - PROJETO E IMPLEMENTAÇÃO DE UM RASTREADOR SOLAR PARA PINÉIS FOTOVOLTAICOS;ALBERTO JORGE SANTOS DE ALMEIDA;Jose Henrick Viana Ramalho;Pedro Henrique Vieira Giló;João Pedro Alves de Albuquerque Silva;;;Bolsa PRPPI/IFAL
PIBITI;Maceió;;PVE93-2021 - CRIAÇÃO DE MATERIAL DIDÁTICO PARA O ENSINO E APRENDIZAGEM DE EDO ATRAVÉS DE FERRAMENTAS COMPUTACIONAIS;ARLYSON ALVES DO NASCIMENTO;Diogo Meurer de Souza Castro;Valkiria Calheiros da Silva;GENILTON FERREIRA DOS SANTOS;ADRIANA CARLA DE SOUZA NASCIMENTO;;Bolsa PRPPI/IFAL
PIBITI;Maceió;;PVE265-2021 - Projeto ALEX: Concepção e Implementação de uma plataforma virtual para a Educação Híbrida Inclusiva e Centrado no Estudante;BRENO JACINTO DUARTE DA COSTA;;EYDER TINOCO FERREIRA NETO;Pedro Miguel de Moraes Vieira da Silva;;;Bolsa PRPPI/IFAL
PIBITI;Maceió;;PVE265-2021 - Projeto ALEX: Concepção e Implementação de uma plataforma virtual para a Educação Híbrida Inclusiva e Centrado no Estudante;BRENO JACINTO DUARTE DA COSTA;;Robert Judson Feitoza Mello;Pedro Miguel de Moraes Vieira da Silva;;;Bolsa PRPPI/IFAL
PIBITI;Maceió;;PVE199-2021 - CARACTERIZAÇÃO DE COMPOSTOS FENÓLICOS E ATIVIDADE ANTIMICROBIANA DO CRAJIRU (ARRIBIDAEA CHICA) PARA PRÉ-ELABORAÇÃO DE SPRAY ANTIBACTERIANO.;DEMETRIUS PEREIRA MORILLA;Janaina Gomes Soares;YGOR FARIAS DE OLIVEIRA;Clara Andrezza Crisóstomo Bezerra Costa;;;Bolsa PRPPI/IFAL
PIBITI;Maceió;;PVE100-2021 - CONSTRUÇÃO E APLICAÇÃO DO JOGO VIRTUAL BIOFORCA COMO INSTRUMENTO FACILITADOR DE APRENDIZADO NO INSTITUTO FEDERAL DE ALAGOAS, CAMPUS – MACEIÓ;EBENEZER BERNARDES CORREIA SILVA;Maria Luzenita Wagner Mallmann;Nathan Rafael Mendonça de Assis;;;;Bolsa PRPPI/IFAL
PIBITI;Maceió;;PVE218-2021 - DESENVOLVIMENTO DE PLATAFORMAS NANOESTRUTURADAS COM POLÍMEROS ELETROGERADOS DA OXIDAÇÃO DE FENÓIS PARA DETECÇÃO E QUANTIFICAÇÃO DE CATECOLAMINAS;LEONARDO VIEIRA DA SILVA;FRED AUGUSTO RIBEIRO NOGUEIRA;"
RAUL DOS SANTOS PEREIRA";;;;Bolsa PRPPI/IFAL
PIBITI;Maceió;;PVE177-2021 - CICLE-IA : Monitor Inteligente de Eficiência Energética para Sistemas Autônomos;MARCELO DE ASSIS CORREA;;DEYVID ABREU MACIEL CHAVES;;;;Bolsa PRPPI/IFAL
PIBITI;Maceió;;PVE165-2021 - A IMPORTÂNCIA DO APOIO TÉCNICO NOS PEQUENOS NEGÓCIOS NA ÁREA DE ALIMENTOS SURGIDOS DURANTE A PANDEMIA DA COVID-19 NA CIDADE DE MACEIÓ-AL;MARILIA NIEDJA SANTOS DA COSTA ANDRADE;;Luana Kayse Ferreira dos Santos Dias;Mônica Polito Costa;;;Bolsa PRPPI/IFAL
PIBITI;Maceió;;PVE78-2021 - PLATAFORMA PARA AUXILIAR DOCENTES/DISCENTES AO DESENVOLVIMENTO DE COMPETÊNCIAS SOCIOEMOCIONAIS BASEADAS NAS MÚLTIPLAS INTELIGÊNCIAS.;WLADIA BESSA DA CRUZ;;Luiz Carlos Vilela dos Santos;;;;Bolsa PRPPI/IFAL
PIBITI;Maceió;;PVE213-2021 - Criação de plataforma digital para divulgação de obras artísticas locais.;WLADIA BESSA DA CRUZ;;;YCARO BRUNO SOUZA SALES;JOSÉ MATHEUS SANTANA ALVES;;Totalmente Voluntário
PIBITI;Maceió/Reitoria;;PVR172-2021 - PROJETO EDOOK: UMA COMUNIDADE EM TORNO DA LEITURA;IRAN RODRIGUES GONZAGA JUNIOR;;Gabriel Vieira Jatobá;João Vitor Gomes da Silva;Luiz Henrique Vicente Monteiro;;Bolsa PRPPI/IFAL
PIBIC;Maragogi;PVF254-2021 - USO DE COMPOSTO DE RESÍDUOS DE AGROINDÚSTRIA DE POLPA DE FRUTAS PARA PRODUÇÃO DE MUDAS DE ALFACE;;ANDRE SUELDO TAVARES DE LIMA;;MATEUS EMANUEL DE MENDONÇA ALVES;ALESSANDRA CRISTINA DE LIMA SOARES;;;Bolsa PRPPI/IFAL
PIBIC;Maragogi;PVF91-2021 - AVALIAÇÃO DA EFICIÊNCIA DE EXTRATOS VEGETAIS SOBRE O CRESCIMENTO MICELIAL DE ESPÉCIES Lasiodiplodia sp. ASSOCIADAS A QUEIMA DAS FOLHAS DO COQUEIRO;;TIAGO JORGE DE ARAUJO BARBOSA;ANDRÉ SUELDO TAVARES DE LIMA;LIZIANE MANOELA SILVA DOS SANTOS;ARTHUR KAUÊ BUARQUE DA SILVA;;;Bolsa PRPPI/IFAL
PIBITI;Maragogi;;PVF13-2021 - Cronograma Set Out Nov Dez Fev Mar Abr Mai Jun Jul Ago Análise de parâmetros físico-químicos e de condições hidrológicas do baixo curso do Rio Manguaba – trecho entre Porto de Pedras/Japaratinga e Porto Calvo, Alagoas- com vistas ao uso turístico.;JOSE DE ARAUJO COSTA;;Daniela Firmino da Silva;Paulo Ricardo Alcântara Prado;;;Bolsa PRPPI/IFAL
PIBITI;Maragogi;;PIF129-2021 - LEVANTAMENTO BÁSICO INICIAL DO PATRIMÔNIO ARTÍSTICO-CULTURAL MATERIAL E IMATERIAL, CONTEMPORÂNEO OU DE MEMÓRIA COLETIVA, DA CIDADE HISTÓRICA DE PORTO CALVO;JOSE RICARDO DA SILVA ARAUJO;;Fabio Ramos da Silva Filho;;;;Bolsa PRPPI/IFAL
PIBIC;Marechal Deodoro;PVG130-2021 - PLANOS DE MANEJO DA ÁREA DE PROTEÇÃO AMBIENTAL COSTA DOS CORAIS – UMA ANÁLISE TEMPORAL DAS QUESTÕES CHAVE;;RENATO DE MEI ROMERO;Flávia Bonfietti Izidoro;Nathália Yasmin Santos;;;;Bolsa FAPEAL
PIBIC;Marechal Deodoro;PVG193-2021 - ESTUDO DOS IMPACTOS DE POLÍTICAS “LIXO ZERO” EM MARECHAL DEODORO-AL;;JORGE FERREIRA DA SILVA FILHO;;Pedro Vinícius Cirilo Rodrigues;;;;Bolsa PRPPI/IFAL
PIBIC;Marechal Deodoro;PVG24-2021 - CARBONO DO SOLO NA PRODUÇÃO DE ETANOL DE CANA-DE-AÇÚCAR EM ALAGOAS, UMA CONTRIBUIÇÃO PARA O RENOVABIO.;;STOECIO MALTA FERREIRA MAIA;;NEUSVANDERSON DA SILVA ALVES DOS SANTOS;;;;Bolsa PRPPI/IFAL
PIBIC;Marechal Deodoro;PVG49-2021 - Dentro da tipografia e por trás do periódico: Estudo prosopográfico dos editores e colaboradores de jornais de Alagoas nos finais do Império;;FABIO FRANCISCO DE ALMEIDA CASTILHO;;Laura Beatriz Germano Grangeiro;;;;Bolsa PRPPI/IFAL
PIBITI;Marechal Deodoro;;PVG21-2021 - Um Ecossistema Inovador em Marechal Deodoro: estratégias de apoio aos pequenos e micro empreendedores locais;FABIO FRANCISCO DE ALMEIDA CASTILHO;Renato Lucas de Lima Lôbo;Ana Karine de Oliveira Silva;;;;Bolsa CNPq
PIBITI;Marechal Deodoro;;PVG255-2021 - DESENVOLVIMENTO DE REVESTIMENTOS COMPÓSITOS A BASE DE PET E RESINA EPÓXI PARA PROTEÇÃO CONTRA CORROSÃO NA INDÚSTRIA;JORGE FERREIRA DA SILVA FILHO;;Carlos Junior Silva santos;;;;Bolsa PRPPI/IFAL
PIBITI;Marechal Deodoro;;PVG5-2021 - A cultura patriarcal e seus efeitos nocivos entre classes e sujeitos sociais;THIAGO ANGELIN LEMOS BIANCHETTI;Thiago Angelin Lemos Bianchetti;Gustavo dos Santos Cavalcante;Wéverson Rocha da Silva ;;;Bolsa PRPPI/IFAL
PIBIC;Murici;PIH56-2021 - UM MODELO DE TARIFA DINÂMICA DE ENERGIA, APLICANDO CONTROLE ESTATÍSTICO DE PROCESSOS E VALENDO-SE DE MEDIDORES INTELIGENTES EM UM SISTEMA DE REDES INTELIGENTES;;FELIPE PRATA LIMA;CLEVERTON DA SILVA VASCONCELOS;ROBERTO NILTON BENTO DA SILVA;;;;Bolsa CNPq
PIBIC;Murici;PVH107-2021 - QUALIDADE MICROBIOLOGICA DE QUEIJO DE COALHO NO BRASIL;;JULIANA DE OLIVEIRA MORAES;CAMILA SAMPAIO BEZERRA DA SILVA;ANA CLARA DA SILVA MARINHO;;;;Bolsa PRPPI/IFAL
PIBIC;Murici;PVH138-2021 - Desempenho produtivo de variedades de milho (Zea mays L.) e feijão fava (Phaseolus lunatus L.) consorciados com feijão comum (Phaseolus vulgaris L.) e feijão caupi (Vigna unguiculata L.) no município de Murici – Alagoas.;;JOSE PEDRO DA SILVA;Valtair Verissimo ;Arestides Alves Lins;Jaíles Marinho Silva; Leandro Rocha Acioli;;Bolsa Campus / IFAL
PIBIC;Murici;PVH36-2021 - EFEITO DA SOLARIZAÇÃO DE SUBSTRATOS NA PRODUÇÃO DE MUDAS DE PIMENTÃO.;;JULIANA PAIVA CARNAUBA;;Cícero José de Lima Silva Junior;Kaslane Ferreira da Silva;;;Bolsa PRPPI/IFAL
PIBIC;Murici;PVH37-2021 - ALIMENTAÇÃO, CONSUMO E SAÚDE: UM ESTUDO SOBRE PERCEPÇÕES E HÁBITOS DE PESSOAS IDOSAS DA ZONA DA MATA DE ALAGOAS;;GESSIKA CECILIA CARVALHO DA SILVA;;"Débora Sofia Ramos Pires da Silva 
";Melissa Nycolle Marques de França;;;Bolsa PRPPI/IFAL
PIBIC;Murici;PVH41-2021 - RELEITURA DA TRADIÇÃO LITERÁRIA: DIÁLOGOS ENTRE A NARRATIVA DE MACHADO DE ASSIS E MILTOM HATOUM;;LUCIANNE MICHELLE DE MENEZES;;José Joaquim da Silva Neto;;;;Bolsa PRPPI/IFAL
PIBIC;Murici;PVH75-2021 - Mortalidade de (Plutella xylostella L.) submetida a inseticida natural à base de extrato etanólico de (Annona muricata L.).;;JOSE PEDRO DA SILVA;Izabel Vieira de Souza;WESLLEY VINICIUS DE OLIVEIRA DO NASCIMENTO;José Elton da Silva Ferreira;Natan de Assis Silva Oliveira;;Bolsa PRPPI/IFAL
PIBITI;Murici;;PVH64-2021 - PRODUÇÃO DE AUDIOVISUAIS PARA PESSOAS IDOSAS SOBRE ALIMENTAÇÃO, CONSUMO E SAÚDE NUMA PERSPECTIVA LOCAL;GESSIKA CECILIA CARVALHO DA SILVA;;Melissa Nycolle Marques de França;Débora Sofia Ramos Pires da Silva;;;Bolsa PRPPI/IFAL
PIBITI;Murici;;PVH79-2021 - Efetividade do microencapsulado de extrato etanólico de sementes de Annona muricata L. no controle de Plutella xylostella L. em laboratório e em casa de vegetação.;JOSE PEDRO DA SILVA;;Leonarda Rodrigues da Silva Brito;Jailson Cavalcante; José Nilton da Silva Júnior;;Bolsa PRPPI/IFAL
PIBIC;Palmeira dos Índios;PII183-2021 - CHAT-TUTOR: UM MODELO TEÓRICO PARA CONSTRUÇÃO VISUAL DE CHATBOTS POR NÃO PROGRAMADORES - ESTUDO DE CASO EM UM CHATBOT ECOLÓGICO;;GISELDO DA SILVA NEO;Alana Viana Borges da Silva Neo;Matheus Henrique Araújo de Matos;Alex da Silva Nunes;ANA CLARA CONCEIÇÃO DE ALCÂNTARA;;Bolsa PRPPI/IFAL
PIBIC-Af;Palmeira dos Índios;PII266-2021 - PIBIC-Af - NORMATIZAÇÕES BRASILEIRAS PARA PROJETO DE ESTRUTURAS EM SITUAÇÃO DE INCÊNDIO;;THAMYRYS MORGANA PONTES DE ALMEIDA;;Daniel Victor dos Santos Rocha;;;;Bolsa PRPPI/IFAL-Af
PIBIC-Af;Palmeira dos Índios;PII269-2021 - PIBIC-Af - CONTRIBUIÇÕES DA NBR16920-2/2021 NO DIMENSIONAMENTO GEOTÉCNICO DE SOLOS GRAMPEADOS;;DANUBIA TEIXEIRA SILVA;Thamyrys Morgana Pontes de Almeida; Evertth Kaique de Lima Silva;;;;Bolsa PRPPI/IFAL-Af
PIBIC;Palmeira dos Índios;PII55-2021 - MAPEAMENTO E RECUPERAÇÃO DE NASCENTES NA CIDADE DE PALMEIRA DOS ÍNDIOS-AL.;;MARLOS ALAN PEREIRA SANTOS;Regiane Da Conceição Lima.;;Antônio Francisco de Assis Sobrinho;;;Totalmente Voluntário
PIBIC;Palmeira dos Índios;PII58-2021 - AVALIAÇÃO DO POTÊNCIAL DE RECARGA ARTIFICIAL DE AQUÍFERO EM UM EMPREENDIMENTO LOCALIZADO NO MUNICIPIO DE PALMEIRA DOS ÍNDIOS - AL;;MARLOS ALAN PEREIRA SANTOS;Carlos Alberto Inacio Da Silva.;Luana Araújo Dos Santos;Laiane Araújo dos Santos;Hemmanoelly Silva Farias;;Bolsa PRPPI/IFAL
PIBIC;Palmeira dos Índios;PVI112-2021 - APLICABILIDADES DO CÁLCULO DIFERENCIAL E INTEGRAL COM SIMETRIAS NA ENGENHARIA CIVIL;;ALBERTO HELENO ROCHA DA SILVA;;JÚLIO CÉSAR FERREIRA DE LIMA VALERIANO;JOZELITA MARIA DOS SANTOS NETA;;;Bolsa PRPPI/IFAL
PIBIC;Palmeira dos Índios;PVI1-2021 - OS PROTOCOLOS DE INSPEÇÃO IMOBILIÁRIA DO PROGRAMA MINHA CASA, MINHA VIDA E A RELAÇÃO ENTRE O MERCADO E O ACCOUNTABILITY ESTATAL EM PALMEIRA DOS ÍNDIOS;;JAMES WASHINGTON ALVES DOS SANTOS;;Nathalia Evelyn Ferreira da Silva Teixeira;;;;Bolsa CNPq
PIBIC;Palmeira dos Índios;PVI121-2021 - ANÁLISE DA INCORPORAÇÃO DO RESÍDUO DE CERÂMICA VERMELHA EM ARGAMASSA DE ASSENTAMENTO DE BLOCOS CERÂMICOS EM ALVENARIA DE ELEVAÇÃO;;JESIMIEL PINHEIRO CAVALCANTE;ELIÉDSON RAFAEL DE CARVALHO;JÉSSICA CAROLINA VIEIRA DA SILVA;GEOVANA ADALVA RODRIGUES SANTOS;;;Bolsa PRPPI/IFAL
PIBIC;Palmeira dos Índios;PVI208-2021 - PROCESSAMENTO DE IMAGENS GERADAS POR BIO-SENSOR SPR;;TIAGO ABREU TAVARES DE SOUSA;;Wellington Barbosa ;JASON ALEXANDRE SANTOS;;;Bolsa FAPEAL
PIBIC;Palmeira dos Índios;PVI211-2021 - Controle de Motores de Corrente Contínua;;MARCUS TULIUS BARROS FLORENTINO;;ELIAS CASSIANO COSTA NETO;OTÁVIO JARDEL DE AMORIM;;;Bolsa PRPPI/IFAL
PIBIC;Palmeira dos Índios;PVI231-2021 - ANÁLISE DE PATOLOGIAS EM INSTALAÇÕES ELÉTRICAS E HIDROSSANITÁRIAS DE CONDOMÍNIO RESIDENCIAL MULTIFAMILIAR.;;JESSIKA ELAINE MENDES CAHINO;;Matheus Wevanys Ramos Santos;;;;Bolsa PRPPI/IFAL
PIBIC;Palmeira dos Índios;PVI233-2021 - CONDIÇÕES DE ACESSIBILIDADE E A INCLUSÃO EDUCACIONAL: DIAGNÓSTICO EM ESCOLAS DA REDE PÚBLICA NO MUNICÍPIO DE IGACI - AL;;RAFFAELA GERMANO DE LIMA;Carlos Augusto Gomes Cavalcanti da Silva;ROSÉLLYA SHAYANNE PAULINO DOS SANTOS QUEIROZ;EVERTTH KAIQUE DE LIMA SILVA;;;Bolsa PRPPI/IFAL
PIBIC;Palmeira dos Índios;PVI242-2021 - DESENVOLVIMENTO DE UM MODELO DE GESTÃO DE COMUNICAÇÃO UTILIZANDO O MÉTODO AHP PARA PROMOÇÃO DA CULTURA DE SEGURANÇA NA INDÚSTRIA DE LATICÍNIOS;;JULLYANA SOUZA SANTOS;;José Andersson Silva dos Santos;Roséllya Shayanne Paulino Barbosa Queiroz;Marlos Gabriel da Cruz Machado;;Bolsa PRPPI/IFAL
PIBIC;Palmeira dos Índios;PVI257-2021 - ANÁLISE COMPARATIVA ENTRE A TECNOLOGIA BIM E A TECNOLOGIA CAD PARA DESENVOLVIMENTO DE PROJETOS HIDROSSANITÁRIOS DE UMA EDIFICAÇÃO COMERCIAL DE PEQUENO PORTE.;;JESSIKA ELAINE MENDES CAHINO;;;LUDMILA LORRANY SOUZA SANTOS;;;Totalmente Voluntário
PIBIC;Palmeira dos Índios;PVI261-2021 - OPERAÇÃO DO CUBESAT PARA ANÁLISE ATMOSFÉRICA E SENSORIAMENTO REMOTO DO MUNICÍPIO DE PALMEIRA DOS ÍNDIOS;;RODRIGO RAPOSO DA SILVA;Rodrigo Lustosa Peronico;Jennifer Kelly Fernandes Torres;Ely Lima Siqueira;;;Bolsa PRPPI/IFAL
PIBIC;Palmeira dos Índios;PVI52-2021 - ESTUDO COMPARATIVO DO FUNCIONAMENTO DO SISTEMA EÓLICO COM A APLICAÇÃO DOS MÉTODOS MPPT’s;;MARCIO HENRIQUE BINO DA SILVA;;Hildo Valdeir Júnio da Silva; Ítalo Matheus Cavalcante Dantas.;;;Bolsa PRPPI/IFAL
PIBIC;Palmeira dos Índios;PVI92-2021 - SISTEMA DE CONTROLE E MONITORAMENTO DE PLANTAS POR MEIO DE MICROCONTROLADOR;;CARLOS ANTONIO ALVES DE OLIVEIRA;GREGORY ARTHUR DE ALMEIDA CARLOS;ALAN FERNANDES SOARES DA SILVA;;;;Bolsa PRPPI/IFAL
PIBITI;Palmeira dos Índios;;PVI3-2021 - A ANÁLISE DO FLUXO DE MATERIAIS NA DEFINIÇÃO DE ALTERNATIVAS DE ARRANJO FÍSICO - UMA APLICAÇÃO NO SETOR DE LATICÍNIOS;JAMES WASHINGTON ALVES DOS SANTOS;;Suelen Vieira da Silva;;;;Bolsa CNPq
PIBITI;Palmeira dos Índios;;PVI103-2021 - AS CURVAS DE BÉZIER APLICADAS À MODELAGEM DE ROUPAS;ADINA ROCHA DOS SANTOS;Alane da Rocha Alves;Elisa Victória Ferreira de Lima;Raiane Dantas da Silva;José Guilherme Silva de Lima;;Bolsa PRPPI/IFAL
PIBITI;Palmeira dos Índios;;PVI252-2021 - ESTUDO DA PERMEABILIDADE EM BLOCOS DE CONCRETO (COM FINALIDADE ESTRUTURAL) COM INCORPORAÇÃO DE FIBRAS DE TEREFTALATO DE POLIETILENO;ENOQUE BATISTA DE LIMA NETO;ELIÉDSON RAFAEL DE CARVALHO;DACKYSON KELWYN DE SOUZA LOPES HOLANDA;SAVINA ANTÔNIA BARBOSA FÉLIX LEÃO;;;Bolsa PRPPI/IFAL
PIBITI;Palmeira dos Índios;;PII181-2021 - ECOWÊ-CHAT: UM CHATBOT QUE AMPLIA A VISÃO DE MUNDO SOBRE A ECOLOGIA;GISELDO DA SILVA NEO;Alana Viana Borges da Silva Neo;Jônatas Duarte Vital Leite;EZEQUIEL SANTANA DA SILVA OLIVEIRA;THALLIS HENRIQUE FRANÇA DA SILVA;;Bolsa PRPPI/IFAL
PIBITI;Palmeira dos Índios;;PVI187-2021 - DESENVOLVIMENTO DE APLICATIVO PARA EXCEDENTE DE PRODUTOS EM OBRAS DE CONSTRUÇÃO CIVIL COM VISTAS A SUSTENTABILIDADE;JESIMIEL PINHEIRO CAVALCANTE;"ELIÉDSON RAFAEL DE CARVALHO
";WOLFFGANG AMADEU RODRIGUES DE LEMOS;EVERTON ALBERTO BARBOSA FERREIRA;;;Bolsa PRPPI/IFAL
PIBITI;Palmeira dos Índios;;PVI118-2021 - ESTUDO DA VIABILIDADE ECONÔMICA PARA IMPLANTAÇÃO DE UM SISTEMA DE TELEGESTÃO DE ILUMINAÇÃO PÚBLICA NA CIDADE DE PALMEIRA DOS ÍNDIOS;MARCIO HENRIQUE BINO DA SILVA;;Gustavo Nascimento Oliveira;Vitória Cristina Holanda Lima;Diego dos Santos Gama;;Bolsa PRPPI/IFAL
PIBITI;Palmeira dos Índios;;PVI68-2021 - Sistema de Controle Automatizado de Luminosidade e Proporção Espectral para Suplementação Luminosa em Cultivo Protegido;MARCUS TULIUS BARROS FLORENTINO;;WESLLEY CANDIDO PEREIRA;ISLAN DE MELO SILVA;;;Bolsa PRPPI/IFAL
PIBITI;Palmeira dos Índios;;PII57-2021 - PROPOSTA DE UM PLANO DE GESTÃO DE RESÍDUOS ELETROELETRÔNICOS ATRAVÉS DO GEORREFERENCIAMENTO PARA CIDADE DE MÉDIO PORTE: UMA PESQUISA-AÇÃO EM PALMEIRA DOS ÍNDIOS/AL.;MARLOS ALAN PEREIRA SANTOS;Anna Luísa Marques De Albuquerque França.;Raniely Caetano Da Silva.;;;;Bolsa PRPPI/IFAL
PIBITI;Palmeira dos Índios;;PVI145-2021 - AUTOMAÇÃO DE MÓDULO BIO-SENSOR MICROFLUIDICO PARA ANÁLISE DE MÚLTIPLAS AMOSTRAS;TIAGO ABREU TAVARES DE SOUSA;;Ítalo Matheus Cavalcante Dantas;GUILHERME ALBUQUERQUE DE OLIVEIRA;;;Bolsa PRPPI/IFAL
PIBITI;Palmeira dos Índios;;PVI184-2021 - IoT aplicado ao teste do potencial bioquímico do metano para a reatores anaeróbios;TIAGO ABREU TAVARES DE SOUSA;Tales Abreu Tavares de Sousa;;Wellington Barbosa;CARLOS ANDRÉ DOS SANTOS LIMA;;Totalmente Voluntário
PIBIC;Penedo;PVJ120-2021 - MAPEAMENTO DA AGRICULTURA FAMILIAR NOS MUNICÍPIOS DE PENEDO E CORURIPE PARA FORTALECIMENTO DO ACESSO AOS MERCADOS INSTITUCIONAIS;;FELIPE THIAGO CALDEIRA DE SOUZA;Lidiane de Almeida Pereira;SIRLEY MONIQUE SANTOS;Sírley Monique Santos ;JOSENILDO DA SILVA PEREIRA DOS SANTOS;;Bolsa Campus / IFAL
PIBIC;Penedo;PVJ132-2021 - O mar que foi bater no meio do Chico: conflitos ambientais no Baixo do São Francisco;;GISELE OLIVEIRA DE LIMA;Thaline Luize Ribeiro Fontenele;Maria Luiza Lima Mota dos Reis;;;;Bolsa PRPPI/IFAL
PIBIC;Penedo;PVJ134-2021 - AS NOVAS DIRETRIZES CURRICULARES NACIONAIS GERAIS PARA A EDUCAÇÃO PROFISSIONAL E TECNOLÓGICA: UM OLHAR A PARTIR DAS BASES CONCEITUAIS DA EPT;;JARBAS MAURICIO GOMES;;Giovanna Nobre Pires Rocha;Quiteria Tereza Santos;;;Bolsa PRPPI/IFAL
PIBIC;Penedo;PVJ156-2021 - USO DO FEROMÔNIO DE AGREGAÇÃO PARA CONTROLE DE Rhinostomus barbirostris (Coleoptera: Curculionidae) EM PLANTIOS DE COCO NO ESTADO DE ALAGOAS;;DANNIELLE DE LIMA COSTA;;CAUAN ANTONIO BARBOSA FONTES;;;;Bolsa PRPPI/IFAL
PIBIC;Penedo;PVJ160-2021 - A cadeia produtiva do pescado na Feira Livre e no Mercado do Peixe de Penedo (AL) do ponto de vista do saneamento básico;;MARIA LILIAN DE FREITAS LIMA;Tiago de Moraes Lenz;JAQUELINE VITORIA FELIX SANTOS;;;;Bolsa PRPPI/IFAL
PIBIC;Penedo;PVJ206-2021 - Incidência de parasitos em peixes cultivados no Baixo São Francisco;;TIAGO DE MORAES LENZ;Maria Lilian Freitas Lima;Maria Beatriz Gomes de Oliveira;;;;Bolsa PRPPI/IFAL
PIBIC;Penedo;PVJ224-2021 - A PRODUÇÃO DE ALIMENTOS EM PENEDO (AL) A PARTIR DA FEIRA LIVRE: A DINÂMICA AGRÍCOLA SOB A RELAÇÃO CAMPO-CIDADE.;;CARLOS MARCELO MACIEL GOMES;Lucas Suassuna de Albuquerque Wanderley;Lidrielly Karine dos Santos Castro;Kamyly Tereza da Silva Santos;;;Bolsa PRPPI/IFAL
PIBIC;Penedo;PVJ228-2021 - Probabilidade e Estatística no Ensino Médio: Percepção a partir do livro didático e das provas da Olimpíada Brasileira de Matemática das Escolas Públicas (OBMEP).;;EMERSON DE OLIVEIRA DANTAS;JOSE GONÇALVES JUNIOR;VALÉRIA SILVA SANTOS;MARIA ALESSANDRA DA SILVA;;;Bolsa PRPPI/IFAL
PIBIC;Penedo;PVJ230-2021 - CONSTRUÇÃO DE UM PLUVIÔMETRO ALTERNATIVO E AVALIAÇÃO DE SUA ACURÁCIA NA COMUNIDADE DO TABULEIRO DOS NEGROS, MUNICÍPIO DE PENEDO, ALAGOAS;;LUCAS SUASSUNA DE ALBUQUERQUE WANDERLEY;Carlos Marcelo Maciel Gomes;Natalia Aparecida Brasil Ferro;Genisson Matheus Elias Santos;;;Bolsa Campus / IFAL
PIBIC;Penedo;PVJ234-2021 - VARIABILIDADE E TENDÊNCIA DA PRECIPITAÇÃO PLUVIOMÉTRICA NA REGIÃO DE DESENVOVLIMENTO DO BAIXO SÃO FRANCISCO DO ESTADO DE ALAGOAS - BRASIL;;LUCAS SUASSUNA DE ALBUQUERQUE WANDERLEY;Guilherme José de Carvalho Cavalcanti;Amâncio Teixeira da Silva Neto;;;;Bolsa PRPPI/IFAL
PIBIC;Penedo;PVJ238-2021 - DIAGNÓSTICO DAS CONDIÇÕES PSICOSSOCIAIS DE ESTUDANTES DO IFAL/CAMPUS PENEDO E IMPLICAÇÕES NO ACESSO, PERMANÊNCIA E ÊXITO NO CURSO;;BARBARA TEREZA BRANDAO GUERREIRO BARBOSA;KAMILLA ALVES DUARTE;ANNY LIANE LIMA WANG;;;;Bolsa PRPPI/IFAL
PIBIC;Penedo;PVJ239-2021 - AVALIAÇÃO DE PARÂMETROS REACIONAIS NA FORMAÇÃO DE ÁLCOOIS SUPERIORES NO PROCESSO DE FERMENTAÇÃO DE MOSTO DE CANA-DE-AÇÚCAR EM UMA MICRODESTILARIA: Uma proposta de valoração do óleo fúsel produzido pelas usinas de açúcar e álcool brasileiras.;;FELIPE THIAGO CALDEIRA DE SOUZA;Renan Atanázio dos santos;CLARA ANDREZZA CRISOSTOMO BEZERRA COSTA;ORLANDO FRANCISCO DA SILVA MOURA;;;Bolsa PRPPI/IFAL
PIBIC;Penedo;PVJ245-2021 - O que é menstruar para você? Diálogos a partir de nossas experiências menstruais;;THALINE LUIZE RIBEIRO FONTENELE;Gisele de Oliveira Lima;Sarah Rocha dos Santos;Kelly Cristina Ezaquiel dos Santos;Micaéli Almeida Lopes;;Bolsa PRPPI/IFAL
PIBIC;Penedo;PVJ53-2021 - MELHORES MÉTODOS PARA A OBTENÇÃO DO BIOGÁS A PARTIR DO BAGAÇO DE MALTE;;ELISANGELA COSTA SANTOS;;Ana Maria Silva Santana;Sheron Camilly Paulino da Silva Santos;Juci Alana Santos Silva;;Bolsa PRPPI/IFAL
