Ano;Código do Programa Governo;Nome do Programa Governo;Código da Ação Governo;Nome da Ação Governo;Código da Unidade Gestora Responsável;Nome da Unidade Gestora Responsável;Código da Fonte Recursos;Nome da Fonte Recursos;Código do Grupo Despesa;Nome do Grupo Despesa;Código do Elemento Despesa;Nome do Elemento Despesa;Código do Subitem;Nome do Subitem;Código do Plano Interno;Nome do Plano Interno;DESPESAS EMPENHADAS;DESPESAS LIQUIDADAS A PAGAR;DESPESAS INSCRITAS EM RESTOS A PAGAR NÃO PROCESSADOS;DESPESAS PAGAS
2017;2080;EDUCACAO DE QUALIDADE PARA TODOS;20RL;FUNCIONAMENTO DAS INSTITUICOES DA REDE FEDERAL DE EDUCACAO P;151620;IFAL - CAMPUS MARECHAL DEODORO;12;RECURSOS DEST.A MANUT.E DES.DO ENSINO;3;OUTRAS DESPESAS CORRENTES;30;MATERIAL DE CONSUMO;4;GAS E OUTROS MATERIAIS ENGARRAFADOS;L0000P01B6N;OUTRAS DESPESAS;970;;970;
2017;2080;EDUCACAO DE QUALIDADE PARA TODOS;20RL;FUNCIONAMENTO DAS INSTITUICOES DA REDE FEDERAL DE EDUCACAO P;151620;IFAL - CAMPUS MARECHAL DEODORO;12;RECURSOS DEST.A MANUT.E DES.DO ENSINO;3;OUTRAS DESPESAS CORRENTES;30;MATERIAL DE CONSUMO;7;GENEROS DE ALIMENTACAO;L0000P0174N;AGUA MINERAL;3221,5;0;2274;947,5
2017;2080;EDUCACAO DE QUALIDADE PARA TODOS;20RL;FUNCIONAMENTO DAS INSTITUICOES DA REDE FEDERAL DE EDUCACAO P;151620;IFAL - CAMPUS MARECHAL DEODORO;12;RECURSOS DEST.A MANUT.E DES.DO ENSINO;3;OUTRAS DESPESAS CORRENTES;30;MATERIAL DE CONSUMO;7;GENEROS DE ALIMENTACAO;L0000P0176N;CAFE,ACUCAR E CHA;2714,09;0;;2714,09
2017;2080;EDUCACAO DE QUALIDADE PARA TODOS;20RL;FUNCIONAMENTO DAS INSTITUICOES DA REDE FEDERAL DE EDUCACAO P;151620;IFAL - CAMPUS MARECHAL DEODORO;12;RECURSOS DEST.A MANUT.E DES.DO ENSINO;3;OUTRAS DESPESAS CORRENTES;30;MATERIAL DE CONSUMO;21;MATERIAL DE COPA E COZINHA;L0000P01B6N;OUTRAS DESPESAS;6852,03;;6852,03;
2017;2080;EDUCACAO DE QUALIDADE PARA TODOS;20RL;FUNCIONAMENTO DAS INSTITUICOES DA REDE FEDERAL DE EDUCACAO P;151620;IFAL - CAMPUS MARECHAL DEODORO;12;RECURSOS DEST.A MANUT.E DES.DO ENSINO;3;OUTRAS DESPESAS CORRENTES;30;MATERIAL DE CONSUMO;16;MATERIAL DE EXPEDIENTE;L0000P0177N;MATERIAIS DE EXPEDIENTE;8226,65;0;3771,2;4455,45
2017;2080;EDUCACAO DE QUALIDADE PARA TODOS;20RL;FUNCIONAMENTO DAS INSTITUICOES DA REDE FEDERAL DE EDUCACAO P;151620;IFAL - CAMPUS MARECHAL DEODORO;12;RECURSOS DEST.A MANUT.E DES.DO ENSINO;3;OUTRAS DESPESAS CORRENTES;30;MATERIAL DE CONSUMO;22;MATERIAL DE LIMPEZA E PROD. DE HIGIENIZACAO;L0000P0178N;MATERIAIS DE LIMPEZA;7110,2;0;;7110,2
2017;2080;EDUCACAO DE QUALIDADE PARA TODOS;20RL;FUNCIONAMENTO DAS INSTITUICOES DA REDE FEDERAL DE EDUCACAO P;151620;IFAL - CAMPUS MARECHAL DEODORO;12;RECURSOS DEST.A MANUT.E DES.DO ENSINO;3;OUTRAS DESPESAS CORRENTES;30;MATERIAL DE CONSUMO;17;MATERIAL DE TIC - MATERIAL DE CONSUMO;L0000P0186N;MATERIAL DE PROCESSAMENTO DE DADOS;10636,86;0;204,9;10431,96
2017;2080;EDUCACAO DE QUALIDADE PARA TODOS;20RL;FUNCIONAMENTO DAS INSTITUICOES DA REDE FEDERAL DE EDUCACAO P;151620;IFAL - CAMPUS MARECHAL DEODORO;12;RECURSOS DEST.A MANUT.E DES.DO ENSINO;3;OUTRAS DESPESAS CORRENTES;30;MATERIAL DE CONSUMO;14;MATERIAL EDUCATIVO E ESPORTIVO;L0000P01B6N;OUTRAS DESPESAS;14433,92;0;11835,62;2598,3
2017;2080;EDUCACAO DE QUALIDADE PARA TODOS;20RL;FUNCIONAMENTO DAS INSTITUICOES DA REDE FEDERAL DE EDUCACAO P;151620;IFAL - CAMPUS MARECHAL DEODORO;12;RECURSOS DEST.A MANUT.E DES.DO ENSINO;3;OUTRAS DESPESAS CORRENTES;30;MATERIAL DE CONSUMO;26;MATERIAL ELETRICO E ELETRONICO;L0000P0180N;MATERIAIS ELETRICOS E ELETRONICOS DE MANUTENC;8663,28;0;4371,9;4291,38
2017;2080;EDUCACAO DE QUALIDADE PARA TODOS;20RL;FUNCIONAMENTO DAS INSTITUICOES DA REDE FEDERAL DE EDUCACAO P;151620;IFAL - CAMPUS MARECHAL DEODORO;12;RECURSOS DEST.A MANUT.E DES.DO ENSINO;3;OUTRAS DESPESAS CORRENTES;30;MATERIAL DE CONSUMO;24;MATERIAL P/ MANUT.DE BENS IMOVEIS/INSTALACOES;L0000P0106N;MANUTENCAO DA INFRAESTRUTURA FISICA(PREDIAL);18014,88;0;3773,05;14241,83
2017;2080;EDUCACAO DE QUALIDADE PARA TODOS;20RL;FUNCIONAMENTO DAS INSTITUICOES DA REDE FEDERAL DE EDUCACAO P;151620;IFAL - CAMPUS MARECHAL DEODORO;12;RECURSOS DEST.A MANUT.E DES.DO ENSINO;3;OUTRAS DESPESAS CORRENTES;30;MATERIAL DE CONSUMO;24;MATERIAL P/ MANUT.DE BENS IMOVEIS/INSTALACOES;L0000P0181N;MATERIAIS HIDRAULICOS;510,8;;510,8;
2017;2080;EDUCACAO DE QUALIDADE PARA TODOS;20RL;FUNCIONAMENTO DAS INSTITUICOES DA REDE FEDERAL DE EDUCACAO P;151620;IFAL - CAMPUS MARECHAL DEODORO;12;RECURSOS DEST.A MANUT.E DES.DO ENSINO;3;OUTRAS DESPESAS CORRENTES;30;MATERIAL DE CONSUMO;25;MATERIAL P/ MANUTENCAO DE BENS MOVEIS;L0000P0102N;MANUTENCAO DE VEICULOS;21416,29;0;;21416,29
2017;2080;EDUCACAO DE QUALIDADE PARA TODOS;20RL;FUNCIONAMENTO DAS INSTITUICOES DA REDE FEDERAL DE EDUCACAO P;151620;IFAL - CAMPUS MARECHAL DEODORO;12;RECURSOS DEST.A MANUT.E DES.DO ENSINO;3;OUTRAS DESPESAS CORRENTES;30;MATERIAL DE CONSUMO;39;MATERIAL P/ MANUTENCAO DE VEICULOS;L0000P0102N;MANUTENCAO DE VEICULOS;36808;0;13000,4;23807,6
2017;2080;EDUCACAO DE QUALIDADE PARA TODOS;20RL;FUNCIONAMENTO DAS INSTITUICOES DA REDE FEDERAL DE EDUCACAO P;151620;IFAL - CAMPUS MARECHAL DEODORO;12;RECURSOS DEST.A MANUT.E DES.DO ENSINO;3;OUTRAS DESPESAS CORRENTES;30;MATERIAL DE CONSUMO;30;MATERIAL PARA COMUNICACOES;L0000P0102N;MANUTENCAO DE VEICULOS;0;;;
2017;2080;EDUCACAO DE QUALIDADE PARA TODOS;20RL;FUNCIONAMENTO DAS INSTITUICOES DA REDE FEDERAL DE EDUCACAO P;151620;IFAL - CAMPUS MARECHAL DEODORO;12;RECURSOS DEST.A MANUT.E DES.DO ENSINO;3;OUTRAS DESPESAS CORRENTES;30;MATERIAL DE CONSUMO;59;MATERIAL PARA DIVULGACAO;L0000P01B6N;OUTRAS DESPESAS;2739;;2739;
2017;2080;EDUCACAO DE QUALIDADE PARA TODOS;20RL;FUNCIONAMENTO DAS INSTITUICOES DA REDE FEDERAL DE EDUCACAO P;151620;IFAL - CAMPUS MARECHAL DEODORO;12;RECURSOS DEST.A MANUT.E DES.DO ENSINO;3;OUTRAS DESPESAS CORRENTES;33;PASSAGENS E DESPESAS COM LOCOMOCAO;1;PASSAGENS PARA O PAIS;L0000P0159N;PASSAGENS AEREAS-NACIONAIS;1290,39;0;;1290,39
2017;2080;EDUCACAO DE QUALIDADE PARA TODOS;20RL;FUNCIONAMENTO DAS INSTITUICOES DA REDE FEDERAL DE EDUCACAO P;151620;IFAL - CAMPUS MARECHAL DEODORO;12;RECURSOS DEST.A MANUT.E DES.DO ENSINO;3;OUTRAS DESPESAS CORRENTES;33;PASSAGENS E DESPESAS COM LOCOMOCAO;1;PASSAGENS PARA O PAIS;L0000P5865N;PASSAGENS AEREAS NACIONAIS -CAPACITACAO;10630,41;0;1087,98;9542,43
2017;2080;EDUCACAO DE QUALIDADE PARA TODOS;20RL;FUNCIONAMENTO DAS INSTITUICOES DA REDE FEDERAL DE EDUCACAO P;151620;IFAL - CAMPUS MARECHAL DEODORO;12;RECURSOS DEST.A MANUT.E DES.DO ENSINO;3;OUTRAS DESPESAS CORRENTES;36;OUTROS SERVICOS DE TERCEIROS - P.FISICA;2;DIARIAS A COLABORADORES EVENTUAIS NO PAIS;L0000P0162N;DIARIAS PARA COLABORADOR EVENTUAL;887,25;0;;887,25
2017;2080;EDUCACAO DE QUALIDADE PARA TODOS;20RL;FUNCIONAMENTO DAS INSTITUICOES DA REDE FEDERAL DE EDUCACAO P;151620;IFAL - CAMPUS MARECHAL DEODORO;12;RECURSOS DEST.A MANUT.E DES.DO ENSINO;3;OUTRAS DESPESAS CORRENTES;37;LOCACAO DE MAO-DE-OBRA;1;APOIO ADMINISTRATIVO, TECNICO E OPERACIONAL;L0000P0113N;SERVICOS DE AUX. ALMOXARIFADO;31520,99;0;2626,75;28894,24
2017;2080;EDUCACAO DE QUALIDADE PARA TODOS;20RL;FUNCIONAMENTO DAS INSTITUICOES DA REDE FEDERAL DE EDUCACAO P;151620;IFAL - CAMPUS MARECHAL DEODORO;12;RECURSOS DEST.A MANUT.E DES.DO ENSINO;3;OUTRAS DESPESAS CORRENTES;37;LOCACAO DE MAO-DE-OBRA;1;APOIO ADMINISTRATIVO, TECNICO E OPERACIONAL;L0000P0117N;SERVICOS DE MOTORISTAS-CATEGORIA D;161617,75;0;17333,68;144284,07
2017;2080;EDUCACAO DE QUALIDADE PARA TODOS;20RL;FUNCIONAMENTO DAS INSTITUICOES DA REDE FEDERAL DE EDUCACAO P;151620;IFAL - CAMPUS MARECHAL DEODORO;12;RECURSOS DEST.A MANUT.E DES.DO ENSINO;3;OUTRAS DESPESAS CORRENTES;37;LOCACAO DE MAO-DE-OBRA;1;APOIO ADMINISTRATIVO, TECNICO E OPERACIONAL;L0000P0119N;SERVICOS DE OFFICE BOYS;30505,91;0;2542,16;27963,75
2017;2080;EDUCACAO DE QUALIDADE PARA TODOS;20RL;FUNCIONAMENTO DAS INSTITUICOES DA REDE FEDERAL DE EDUCACAO P;151620;IFAL - CAMPUS MARECHAL DEODORO;12;RECURSOS DEST.A MANUT.E DES.DO ENSINO;3;OUTRAS DESPESAS CORRENTES;37;LOCACAO DE MAO-DE-OBRA;1;APOIO ADMINISTRATIVO, TECNICO E OPERACIONAL;L0000P0120N;SERVICOS DE RECEPCIONISTAS;360943,63;0;27344,21;333599,42
2017;2080;EDUCACAO DE QUALIDADE PARA TODOS;20RL;FUNCIONAMENTO DAS INSTITUICOES DA REDE FEDERAL DE EDUCACAO P;151620;IFAL - CAMPUS MARECHAL DEODORO;12;RECURSOS DEST.A MANUT.E DES.DO ENSINO;3;OUTRAS DESPESAS CORRENTES;37;LOCACAO DE MAO-DE-OBRA;1;APOIO ADMINISTRATIVO, TECNICO E OPERACIONAL;L0000P0126N;SERVICOS DE JARDINAGEM;38883,49;0;3234,67;35648,82
2017;2080;EDUCACAO DE QUALIDADE PARA TODOS;20RL;FUNCIONAMENTO DAS INSTITUICOES DA REDE FEDERAL DE EDUCACAO P;151620;IFAL - CAMPUS MARECHAL DEODORO;12;RECURSOS DEST.A MANUT.E DES.DO ENSINO;3;OUTRAS DESPESAS CORRENTES;37;LOCACAO DE MAO-DE-OBRA;1;APOIO ADMINISTRATIVO, TECNICO E OPERACIONAL;L0000P0127N;SERVICOS DE PORTARIA;66642,53;0;11158,62;55483,91
2017;2080;EDUCACAO DE QUALIDADE PARA TODOS;20RL;FUNCIONAMENTO DAS INSTITUICOES DA REDE FEDERAL DE EDUCACAO P;151620;IFAL - CAMPUS MARECHAL DEODORO;12;RECURSOS DEST.A MANUT.E DES.DO ENSINO;3;OUTRAS DESPESAS CORRENTES;37;LOCACAO DE MAO-DE-OBRA;37;JUROS;L0000P0113N;SERVICOS DE AUX. ALMOXARIFADO;0;;;
2017;2080;EDUCACAO DE QUALIDADE PARA TODOS;20RL;FUNCIONAMENTO DAS INSTITUICOES DA REDE FEDERAL DE EDUCACAO P;151620;IFAL - CAMPUS MARECHAL DEODORO;12;RECURSOS DEST.A MANUT.E DES.DO ENSINO;3;OUTRAS DESPESAS CORRENTES;37;LOCACAO DE MAO-DE-OBRA;37;JUROS;L0000P0120N;SERVICOS DE RECEPCIONISTAS;0;;;
2017;2080;EDUCACAO DE QUALIDADE PARA TODOS;20RL;FUNCIONAMENTO DAS INSTITUICOES DA REDE FEDERAL DE EDUCACAO P;151620;IFAL - CAMPUS MARECHAL DEODORO;12;RECURSOS DEST.A MANUT.E DES.DO ENSINO;3;OUTRAS DESPESAS CORRENTES;37;LOCACAO DE MAO-DE-OBRA;2;LIMPEZA E CONSERVACAO;L0000P0115N;SERVICOS DE LIMPEZA E HIGIENIZACAO;393088,92;0;53380,09;339708,83
2017;2080;EDUCACAO DE QUALIDADE PARA TODOS;20RL;FUNCIONAMENTO DAS INSTITUICOES DA REDE FEDERAL DE EDUCACAO P;151620;IFAL - CAMPUS MARECHAL DEODORO;12;RECURSOS DEST.A MANUT.E DES.DO ENSINO;3;OUTRAS DESPESAS CORRENTES;37;LOCACAO DE MAO-DE-OBRA;4;MANUTENCAO E CONSERVACAO DE BENS IMOVEIS;L0000P0134N;SERV.AUX.DE MANUTENCAO EM REDE ELETRICA;36782,59;0;3065,22;33717,37
2017;2080;EDUCACAO DE QUALIDADE PARA TODOS;20RL;FUNCIONAMENTO DAS INSTITUICOES DA REDE FEDERAL DE EDUCACAO P;151620;IFAL - CAMPUS MARECHAL DEODORO;12;RECURSOS DEST.A MANUT.E DES.DO ENSINO;3;OUTRAS DESPESAS CORRENTES;37;LOCACAO DE MAO-DE-OBRA;3;VIGILANCIA OSTENSIVA;L0000P0141N;VIGILANCIA OSTENSIVA;215148,88;0;17851,72;197297,16
2017;2080;EDUCACAO DE QUALIDADE PARA TODOS;20RL;FUNCIONAMENTO DAS INSTITUICOES DA REDE FEDERAL DE EDUCACAO P;151620;IFAL - CAMPUS MARECHAL DEODORO;12;RECURSOS DEST.A MANUT.E DES.DO ENSINO;3;OUTRAS DESPESAS CORRENTES;39;OUTROS SERVICOS DE TERCEIROS PJ - OP.INT.ORC.;97;COMUNICACAO DE DADOS;L0000P0143N;LINK DE ACESSO A INTERNET;9108;0;1518;7590
2017;2080;EDUCACAO DE QUALIDADE PARA TODOS;20RL;FUNCIONAMENTO DAS INSTITUICOES DA REDE FEDERAL DE EDUCACAO P;151620;IFAL - CAMPUS MARECHAL DEODORO;12;RECURSOS DEST.A MANUT.E DES.DO ENSINO;3;OUTRAS DESPESAS CORRENTES;39;OUTROS SERVICOS DE TERCEIROS PJ - OP.INT.ORC.;78;LIMPEZA E CONSERVACAO;L0000P0151N;CONTROLE DE PRAGAS;840;0;;840
2017;2080;EDUCACAO DE QUALIDADE PARA TODOS;20RL;FUNCIONAMENTO DAS INSTITUICOES DA REDE FEDERAL DE EDUCACAO P;151620;IFAL - CAMPUS MARECHAL DEODORO;12;RECURSOS DEST.A MANUT.E DES.DO ENSINO;3;OUTRAS DESPESAS CORRENTES;39;OUTROS SERVICOS DE TERCEIROS PJ - OP.INT.ORC.;78;LIMPEZA E CONSERVACAO;L0000P01B6N;OUTRAS DESPESAS;0;0;;0
2017;2080;EDUCACAO DE QUALIDADE PARA TODOS;20RL;FUNCIONAMENTO DAS INSTITUICOES DA REDE FEDERAL DE EDUCACAO P;151620;IFAL - CAMPUS MARECHAL DEODORO;12;RECURSOS DEST.A MANUT.E DES.DO ENSINO;3;OUTRAS DESPESAS CORRENTES;39;OUTROS SERVICOS DE TERCEIROS PJ - OP.INT.ORC.;16;MANUTENCAO E CONSERV. DE BENS IMOVEIS;L0000P01B6N;OUTRAS DESPESAS;129915,9;0;83966,24;45949,66
2017;2080;EDUCACAO DE QUALIDADE PARA TODOS;20RL;FUNCIONAMENTO DAS INSTITUICOES DA REDE FEDERAL DE EDUCACAO P;151620;IFAL - CAMPUS MARECHAL DEODORO;12;RECURSOS DEST.A MANUT.E DES.DO ENSINO;3;OUTRAS DESPESAS CORRENTES;39;OUTROS SERVICOS DE TERCEIROS PJ - OP.INT.ORC.;19;MANUTENCAO E CONSERV. DE VEICULOS;L0000P0102N;MANUTENCAO DE VEICULOS;29261,15;0;6000;23261,15
2017;2080;EDUCACAO DE QUALIDADE PARA TODOS;20RL;FUNCIONAMENTO DAS INSTITUICOES DA REDE FEDERAL DE EDUCACAO P;151620;IFAL - CAMPUS MARECHAL DEODORO;12;RECURSOS DEST.A MANUT.E DES.DO ENSINO;3;OUTRAS DESPESAS CORRENTES;39;OUTROS SERVICOS DE TERCEIROS PJ - OP.INT.ORC.;69;SEGUROS EM GERAL;L0000P0104N;TAXAS DE LIC./EMPLAC.E SEGURO OBRIG.DE VEICUL;679,92;0;;679,92
2017;2080;EDUCACAO DE QUALIDADE PARA TODOS;20RL;FUNCIONAMENTO DAS INSTITUICOES DA REDE FEDERAL DE EDUCACAO P;151620;IFAL - CAMPUS MARECHAL DEODORO;12;RECURSOS DEST.A MANUT.E DES.DO ENSINO;3;OUTRAS DESPESAS CORRENTES;39;OUTROS SERVICOS DE TERCEIROS PJ - OP.INT.ORC.;79;SERV. DE APOIO ADMIN., TECNICO E OPERACIONAL;L0000P0144N;LOCACAO DA CENTRAL TELEFONICA;11786,61;0;2985,39;8801,22
2017;2080;EDUCACAO DE QUALIDADE PARA TODOS;20RL;FUNCIONAMENTO DAS INSTITUICOES DA REDE FEDERAL DE EDUCACAO P;151620;IFAL - CAMPUS MARECHAL DEODORO;12;RECURSOS DEST.A MANUT.E DES.DO ENSINO;3;OUTRAS DESPESAS CORRENTES;39;OUTROS SERVICOS DE TERCEIROS PJ - OP.INT.ORC.;48;SERVICO DE SELECAO E TREINAMENTO;L0000P5867N;PAGAMENTO DE TAXAS DE INSCRICAO;19295;0;;19295
2017;2080;EDUCACAO DE QUALIDADE PARA TODOS;20RL;FUNCIONAMENTO DAS INSTITUICOES DA REDE FEDERAL DE EDUCACAO P;151620;IFAL - CAMPUS MARECHAL DEODORO;12;RECURSOS DEST.A MANUT.E DES.DO ENSINO;3;OUTRAS DESPESAS CORRENTES;39;OUTROS SERVICOS DE TERCEIROS PJ - OP.INT.ORC.;44;SERVICOS DE AGUA E ESGOTO;L0000P0148N;AGUA E ESGOTO;23378,51;0;3326,14;20052,37
2017;2080;EDUCACAO DE QUALIDADE PARA TODOS;20RL;FUNCIONAMENTO DAS INSTITUICOES DA REDE FEDERAL DE EDUCACAO P;151620;IFAL - CAMPUS MARECHAL DEODORO;12;RECURSOS DEST.A MANUT.E DES.DO ENSINO;3;OUTRAS DESPESAS CORRENTES;39;OUTROS SERVICOS DE TERCEIROS PJ - OP.INT.ORC.;47;SERVICOS DE COMUNICACAO EM GERAL;L0000P0110N;CORREIOS(SERVICOS POSTAIS);1000;0;915,58;84,42
2017;2080;EDUCACAO DE QUALIDADE PARA TODOS;20RL;FUNCIONAMENTO DAS INSTITUICOES DA REDE FEDERAL DE EDUCACAO P;151620;IFAL - CAMPUS MARECHAL DEODORO;12;RECURSOS DEST.A MANUT.E DES.DO ENSINO;3;OUTRAS DESPESAS CORRENTES;39;OUTROS SERVICOS DE TERCEIROS PJ - OP.INT.ORC.;43;SERVICOS DE ENERGIA ELETRICA;L0000P0152N;ENERGIA ELETRICA;267279,08;0;31381,75;235897,33
2017;2080;EDUCACAO DE QUALIDADE PARA TODOS;20RL;FUNCIONAMENTO DAS INSTITUICOES DA REDE FEDERAL DE EDUCACAO P;151620;IFAL - CAMPUS MARECHAL DEODORO;12;RECURSOS DEST.A MANUT.E DES.DO ENSINO;3;OUTRAS DESPESAS CORRENTES;39;OUTROS SERVICOS DE TERCEIROS PJ - OP.INT.ORC.;25;TAXA DE ADMINISTRACAO;L0000P0100N;COMBUSTIVEIS E LUBRIFICANTES;712,65;0;151,16;561,49
2017;2080;EDUCACAO DE QUALIDADE PARA TODOS;20RL;FUNCIONAMENTO DAS INSTITUICOES DA REDE FEDERAL DE EDUCACAO P;151620;IFAL - CAMPUS MARECHAL DEODORO;12;RECURSOS DEST.A MANUT.E DES.DO ENSINO;3;OUTRAS DESPESAS CORRENTES;39;OUTROS SERVICOS DE TERCEIROS PJ - OP.INT.ORC.;25;TAXA DE ADMINISTRACAO;L0000P0102N;MANUTENCAO DE VEICULOS;497,36;0;190,01;307,35
2017;2080;EDUCACAO DE QUALIDADE PARA TODOS;20RL;FUNCIONAMENTO DAS INSTITUICOES DA REDE FEDERAL DE EDUCACAO P;151620;IFAL - CAMPUS MARECHAL DEODORO;12;RECURSOS DEST.A MANUT.E DES.DO ENSINO;3;OUTRAS DESPESAS CORRENTES;47;OBRIGACOES TRIBUTARIAS E CONTRIBUTIVAS;10;TAXAS;L0000P0104N;TAXAS DE LIC./EMPLAC.E SEGURO OBRIG.DE VEICUL;226,57;0;;226,57
2017;2080;EDUCACAO DE QUALIDADE PARA TODOS;20RL;FUNCIONAMENTO DAS INSTITUICOES DA REDE FEDERAL DE EDUCACAO P;151620;IFAL - CAMPUS MARECHAL DEODORO;12;RECURSOS DEST.A MANUT.E DES.DO ENSINO;3;OUTRAS DESPESAS CORRENTES;47;OBRIGACOES TRIBUTARIAS E CONTRIBUTIVAS;10;TAXAS;L0000P0157N;TRIBUTOS MUNICIPAIS;374,57;0;;374,57
2017;2080;EDUCACAO DE QUALIDADE PARA TODOS;20RL;FUNCIONAMENTO DAS INSTITUICOES DA REDE FEDERAL DE EDUCACAO P;151620;IFAL - CAMPUS MARECHAL DEODORO;12;RECURSOS DEST.A MANUT.E DES.DO ENSINO;3;OUTRAS DESPESAS CORRENTES;92;DESPESAS DE EXERCICIOS ANTERIORES;92;MATERIAL DE CONSUMO;L0000P0177N;MATERIAIS DE EXPEDIENTE;0;0;;0
2017;2080;EDUCACAO DE QUALIDADE PARA TODOS;20RL;FUNCIONAMENTO DAS INSTITUICOES DA REDE FEDERAL DE EDUCACAO P;151620;IFAL - CAMPUS MARECHAL DEODORO;12;RECURSOS DEST.A MANUT.E DES.DO ENSINO;3;OUTRAS DESPESAS CORRENTES;92;DESPESAS DE EXERCICIOS ANTERIORES;39;OUTROS SERVICOS DE TERCEIROS - PJ;L0000P0148N;AGUA E ESGOTO;870,39;0;;870,39
2017;2080;EDUCACAO DE QUALIDADE PARA TODOS;20RL;FUNCIONAMENTO DAS INSTITUICOES DA REDE FEDERAL DE EDUCACAO P;151620;IFAL - CAMPUS MARECHAL DEODORO;12;RECURSOS DEST.A MANUT.E DES.DO ENSINO;3;OUTRAS DESPESAS CORRENTES;93;INDENIZACOES E RESTITUICOES;2;RESTITUICOES;L0000P01B6N;OUTRAS DESPESAS;560;0;140;420
2017;2080;EDUCACAO DE QUALIDADE PARA TODOS;20RL;FUNCIONAMENTO DAS INSTITUICOES DA REDE FEDERAL DE EDUCACAO P;151620;IFAL - CAMPUS MARECHAL DEODORO;50;REC.PROPRIOS PRIMARIOS DE LIVRE APLICACAO;4;INVESTIMENTOS;52;EQUIPAMENTOS E MATERIAL PERMANENTE;33;EQUIPAMENTOS PARA AUDIO, VIDEO E FOTO;L0000P60A2N;OUTROS EQUIPAMENTOS;14850;;14850;
2017;2080;EDUCACAO DE QUALIDADE PARA TODOS;20RL;FUNCIONAMENTO DAS INSTITUICOES DA REDE FEDERAL DE EDUCACAO P;151621;IFAL - CAMPUS PALMEIRA DOS INDIOS;12;RECURSOS DEST.A MANUT.E DES.DO ENSINO;4;INVESTIMENTOS;39;OUTROS SERVICOS DE TERCEIROS PJ - OP.INT.ORC.;93;AQUISICAO DE SOFTWARE;L0000P01A6N;AQUISICAO DE SOFTWARE SOB ENCOMENDA;8198;0;;8198
2017;2080;EDUCACAO DE QUALIDADE PARA TODOS;20RL;FUNCIONAMENTO DAS INSTITUICOES DA REDE FEDERAL DE EDUCACAO P;151621;IFAL - CAMPUS PALMEIRA DOS INDIOS;12;RECURSOS DEST.A MANUT.E DES.DO ENSINO;4;INVESTIMENTOS;52;EQUIPAMENTOS E MATERIAL PERMANENTE;8;APAR.EQUIP.UTENS.MED.,ODONT,LABOR.HOSPIT.;L0000P60A2N;OUTROS EQUIPAMENTOS;26091,42;;26091,42;
2017;2080;EDUCACAO DE QUALIDADE PARA TODOS;20RL;FUNCIONAMENTO DAS INSTITUICOES DA REDE FEDERAL DE EDUCACAO P;151621;IFAL - CAMPUS PALMEIRA DOS INDIOS;12;RECURSOS DEST.A MANUT.E DES.DO ENSINO;4;INVESTIMENTOS;52;EQUIPAMENTOS E MATERIAL PERMANENTE;4;APARELHOS DE MEDICAO E ORIENTACAO;L0000P6098N;EQUIPAMENTOS PARA LABORATORIOS;15450;;15450;
2017;2080;EDUCACAO DE QUALIDADE PARA TODOS;20RL;FUNCIONAMENTO DAS INSTITUICOES DA REDE FEDERAL DE EDUCACAO P;151621;IFAL - CAMPUS PALMEIRA DOS INDIOS;12;RECURSOS DEST.A MANUT.E DES.DO ENSINO;4;INVESTIMENTOS;52;EQUIPAMENTOS E MATERIAL PERMANENTE;28;MAQUINAS E EQUIPAMENTOS DE NATUREZA INDUSTRIAL;L0000P6098N;EQUIPAMENTOS PARA LABORATORIOS;28700;;28700;
2017;2080;EDUCACAO DE QUALIDADE PARA TODOS;20RL;FUNCIONAMENTO DAS INSTITUICOES DA REDE FEDERAL DE EDUCACAO P;151621;IFAL - CAMPUS PALMEIRA DOS INDIOS;12;RECURSOS DEST.A MANUT.E DES.DO ENSINO;4;INVESTIMENTOS;52;EQUIPAMENTOS E MATERIAL PERMANENTE;35;MATERIAL DE TIC (PERMANENTE);L0000P01A7N;MELHORIA EQUI.DE PROCESSAMENTO DE DADOS;1537,2;0;;1537,2
2017;2080;EDUCACAO DE QUALIDADE PARA TODOS;20RL;FUNCIONAMENTO DAS INSTITUICOES DA REDE FEDERAL DE EDUCACAO P;151621;IFAL - CAMPUS PALMEIRA DOS INDIOS;12;RECURSOS DEST.A MANUT.E DES.DO ENSINO;4;INVESTIMENTOS;52;EQUIPAMENTOS E MATERIAL PERMANENTE;35;MATERIAL DE TIC (PERMANENTE);L0000P01B6N;OUTRAS DESPESAS;26729,7;;26729,7;
2017;2080;EDUCACAO DE QUALIDADE PARA TODOS;20RL;FUNCIONAMENTO DAS INSTITUICOES DA REDE FEDERAL DE EDUCACAO P;151621;IFAL - CAMPUS PALMEIRA DOS INDIOS;12;RECURSOS DEST.A MANUT.E DES.DO ENSINO;3;OUTRAS DESPESAS CORRENTES;14;DIARIAS - PESSOAL CIVIL;16;DIARIAS NO EXTERIOR;L0000P0160N;DIARIAS-INTERNACIONAIS;0;;;
