periodo;campus;curso;modalidade;estrtura_curricular;codigo;disciplina;periodo_oferta;modulo;ch;codigo_turma;vagas;pré_requisto
2024.1;CAMPUS AVANCADO BENEDITO BENTES;TECNICO INTEGRADO AO ENSINO MEDIO EM LOGISTICA;Integrado;01   2022.1;BBELOGSOCI3;SOCIOLOGIA;3;MOD0022   LOGÍSTICA_INTEGRADO_3ª SÉRIE_2022;40;3°   B   T;40;não se aplica
2024.1;CAMPUS AVANCADO BENEDITO BENTES;TECNICO INTEGRADO AO ENSINO MEDIO EM LOGISTICA;Integrado;01   2022.1;BBELOGSOCI3;SOCIOLOGIA;3;MOD0022   LOGÍSTICA_INTEGRADO_3ª SÉRIE_2022;40;3   A    T;45;não se aplica
2024.1;CAMPUS AVANCADO BENEDITO BENTES;TECNICO SUBSEQUENTE AO ENSINO MEDIO EM ENFERMAGEM;Subsequente;01  2018.1;ENF001;ANATOMIA E FISIOLOGIA;1;MOD0005   ENFERMAGEM SUBSEQ_MÓDULO I_2018.1;80;ENF001;40;não se aplica
2024.1;CAMPUS AVANCADO BENEDITO BENTES;TECNICO SUBSEQUENTE AO ENSINO MEDIO EM ENFERMAGEM;Subsequente;01  2018.1;ENF002;NOÇÕES BÁSICAS DE FARMACOLOGIA;1;MOD0005   ENFERMAGEM SUBSEQ_MÓDULO I_2018.1;40;ENF002;40;não se aplica
2024.1;CAMPUS AVANCADO BENEDITO BENTES;TECNICO SUBSEQUENTE AO ENSINO MEDIO EM ENFERMAGEM;Subsequente;01  2018.1;ENF003;FUNDAMENTOS DE ENFERMAGEM I;1;MOD0005   ENFERMAGEM SUBSEQ_MÓDULO I_2018.1;120;ENF003;40;não se aplica
2024.1;CAMPUS AVANCADO BENEDITO BENTES;TECNICO SUBSEQUENTE AO ENSINO MEDIO EM ENFERMAGEM;Subsequente;01  2018.1;ENF004;SAÚDE COLETIVA E EDUCAÇÃO EM SAÚDE I;1;MOD0005   ENFERMAGEM SUBSEQ_MÓDULO I_2018.1;40;ENF004;40;não se aplica
2024.1;CAMPUS AVANCADO BENEDITO BENTES;TECNICO SUBSEQUENTE AO ENSINO MEDIO EM ENFERMAGEM;Subsequente;01  2018.1;ENF005;MICROBIOLOGIA E PARASITOLOGIA;1;MOD0005   ENFERMAGEM SUBSEQ_MÓDULO I_2018.1;40;ENF005;40;não se aplica
2024.1;CAMPUS AVANCADO BENEDITO BENTES;TECNICO SUBSEQUENTE AO ENSINO MEDIO EM ENFERMAGEM;Subsequente;01  2018.1;ENF006;ÉTICA E LEGISLAÇÃO PROFISSIONAL;1;MOD0005   ENFERMAGEM SUBSEQ_MÓDULO I_2018.1;40;ENF006;40;não se aplica
2024.1;CAMPUS AVANCADO BENEDITO BENTES;TECNICO SUBSEQUENTE AO ENSINO MEDIO EM ENFERMAGEM;Subsequente;01  2018.1;ENF007;SAÚDE DO TRABALHADOR E BIOSSEGURANÇA;1;MOD0005   ENFERMAGEM SUBSEQ_MÓDULO I_2018.1;40;ENF007;40;não se aplica
2024.1;CAMPUS AVANCADO BENEDITO BENTES;TECNICO SUBSEQUENTE AO ENSINO MEDIO EM ENFERMAGEM;Subsequente;01  2018.1;ENF008;FUNDAMENTOS DE ENFERMAGEM II;2;MOD0006   ENFERMAGEM SUBSEQ_MÓDULO II_2018.1;120;ENF008;40;não se aplica
2024.1;CAMPUS AVANCADO BENEDITO BENTES;TECNICO SUBSEQUENTE AO ENSINO MEDIO EM ENFERMAGEM;Subsequente;01  2018.1;ENF009;ENFERMAGEM EM SAÚDE MENTAL;2;MOD0006   ENFERMAGEM SUBSEQ_MÓDULO II_2018.1;80;ENF009;40;não se aplica
2024.1;CAMPUS AVANCADO BENEDITO BENTES;TECNICO SUBSEQUENTE AO ENSINO MEDIO EM ENFERMAGEM;Subsequente;01  2018.1;ENF010;ENFERMAGEM EM SAÚDE DO ADULTO;2;MOD0006   ENFERMAGEM SUBSEQ_MÓDULO II_2018.1;80;ENF010;40;não se aplica
2024.1;CAMPUS AVANCADO BENEDITO BENTES;TECNICO SUBSEQUENTE AO ENSINO MEDIO EM ENFERMAGEM;Subsequente;01  2018.1;ENF011;ENFERMAGEM EM SAÚDE DO IDOSO;2;MOD0006   ENFERMAGEM SUBSEQ_MÓDULO II_2018.1;40;ENF011;40;não se aplica
2024.1;CAMPUS AVANCADO BENEDITO BENTES;TECNICO SUBSEQUENTE AO ENSINO MEDIO EM ENFERMAGEM;Subsequente;01  2018.1;ENF012;SAÚDE COLETIVA E EDUCAÇÃO EM SAÚDE II;2;MOD0006   ENFERMAGEM SUBSEQ_MÓDULO II_2018.1;80;ENF012;40;não se aplica
2024.1;CAMPUS AVANCADO BENEDITO BENTES;TECNICO SUBSEQUENTE AO ENSINO MEDIO EM ENFERMAGEM;Subsequente;01  2018.1;ENF013;ENFERMAGEM EM DOENÇAS INFECTO PARASITÁRIAS;2;MOD0006   ENFERMAGEM SUBSEQ_MÓDULO II_2018.1;40;ENF013;40;não se aplica
2024.1;CAMPUS AVANCADO BENEDITO BENTES;TECNICO SUBSEQUENTE AO ENSINO MEDIO EM ENFERMAGEM;Subsequente;01  2018.1;ENF014;ESTÁGIO SUPERVISIONADO EM FUNDAMENTOS DE ENFERMAGEM;2;MOD0006   ENFERMAGEM SUBSEQ_MÓDULO II_2018.1;120;ENF014E;6;não se aplica
2024.1;CAMPUS AVANCADO BENEDITO BENTES;TECNICO SUBSEQUENTE AO ENSINO MEDIO EM ENFERMAGEM;Subsequente;01  2018.1;ENF014;ESTÁGIO SUPERVISIONADO EM FUNDAMENTOS DE ENFERMAGEM;2;MOD0006   ENFERMAGEM SUBSEQ_MÓDULO II_2018.1;120;ENF014P;6;não se aplica
2024.1;CAMPUS AVANCADO BENEDITO BENTES;TECNICO SUBSEQUENTE AO ENSINO MEDIO EM ENFERMAGEM;Subsequente;01  2018.1;ENF014;ESTÁGIO SUPERVISIONADO EM FUNDAMENTOS DE ENFERMAGEM;2;MOD0006   ENFERMAGEM SUBSEQ_MÓDULO II_2018.1;120;ENF014R;6;não se aplica
2024.1;CAMPUS AVANCADO BENEDITO BENTES;TECNICO SUBSEQUENTE AO ENSINO MEDIO EM ENFERMAGEM;Subsequente;01  2018.1;ENF014;ESTÁGIO SUPERVISIONADO EM FUNDAMENTOS DE ENFERMAGEM;2;MOD0006   ENFERMAGEM SUBSEQ_MÓDULO II_2018.1;120;ENF014A;6;não se aplica
2024.1;CAMPUS AVANCADO BENEDITO BENTES;TECNICO SUBSEQUENTE AO ENSINO MEDIO EM ENFERMAGEM;Subsequente;01  2018.1;ENF015;ENFERMAGEM EM SAÚDE DA CRIANÇA E ADOLESCENTE;3;MOD0007   ENFERMAGEM_SUBSEQ_MÓDULO III_2018.1;80;ENF015;40;não se aplica
2024.1;CAMPUS AVANCADO BENEDITO BENTES;TECNICO SUBSEQUENTE AO ENSINO MEDIO EM ENFERMAGEM;Subsequente;01  2018.1;ENF016;ENFERMAGEM EM SAÚDE DA MULHER;3;MOD0007   ENFERMAGEM_SUBSEQ_MÓDULO III_2018.1;80;ENF016;40;não se aplica
2024.1;CAMPUS AVANCADO BENEDITO BENTES;TECNICO SUBSEQUENTE AO ENSINO MEDIO EM ENFERMAGEM;Subsequente;01  2018.1;ENF017;ENFERMAGEM PERI OPERATÓRIA E CME;3;MOD0007   ENFERMAGEM_SUBSEQ_MÓDULO III_2018.1;80;ENF017;40;não se aplica
2024.1;CAMPUS AVANCADO BENEDITO BENTES;TECNICO SUBSEQUENTE AO ENSINO MEDIO EM ENFERMAGEM;Subsequente;01  2018.1;ENF018;ENFERMAGEM EM URGÊNCIA E EMERGÊNCIA;3;MOD0007   ENFERMAGEM_SUBSEQ_MÓDULO III_2018.1;80;ENF018;40;não se aplica
2024.1;CAMPUS AVANCADO BENEDITO BENTES;TECNICO SUBSEQUENTE AO ENSINO MEDIO EM ENFERMAGEM;Subsequente;01  2018.1;ENF019;ESTÁGIO SUPERVISIONADO EM SAÚDE COLETIVA E EDUCAÇÃO EM SAÚDE;3;MOD0007   ENFERMAGEM_SUBSEQ_MÓDULO III_2018.1;96;ENF019P;6;não se aplica
2024.1;CAMPUS AVANCADO BENEDITO BENTES;TECNICO SUBSEQUENTE AO ENSINO MEDIO EM ENFERMAGEM;Subsequente;01  2018.1;ENF019;ESTÁGIO SUPERVISIONADO EM SAÚDE COLETIVA E EDUCAÇÃO EM SAÚDE;3;MOD0007   ENFERMAGEM_SUBSEQ_MÓDULO III_2018.1;96;ENF019K;6;não se aplica
2024.1;CAMPUS AVANCADO BENEDITO BENTES;TECNICO SUBSEQUENTE AO ENSINO MEDIO EM ENFERMAGEM;Subsequente;01  2018.1;ENF019;ESTÁGIO SUPERVISIONADO EM SAÚDE COLETIVA E EDUCAÇÃO EM SAÚDE;3;MOD0007   ENFERMAGEM_SUBSEQ_MÓDULO III_2018.1;96;ENF019R;6;não se aplica
2024.1;CAMPUS AVANCADO BENEDITO BENTES;TECNICO SUBSEQUENTE AO ENSINO MEDIO EM ENFERMAGEM;Subsequente;01  2018.1;ENF019;ESTÁGIO SUPERVISIONADO EM SAÚDE COLETIVA E EDUCAÇÃO EM SAÚDE;3;MOD0007   ENFERMAGEM_SUBSEQ_MÓDULO III_2018.1;96;ENF019L;6;não se aplica
2024.1;CAMPUS AVANCADO BENEDITO BENTES;TECNICO SUBSEQUENTE AO ENSINO MEDIO EM ENFERMAGEM;Subsequente;01  2018.1;ENF020;ESTÁGIO SUPERVISIONADO DE ENFERMAGEM EM SAÚDE DO ADULTO;3;MOD0007   ENFERMAGEM_SUBSEQ_MÓDULO III_2018.1;60;ENF020P;6;não se aplica
2024.1;CAMPUS AVANCADO BENEDITO BENTES;TECNICO SUBSEQUENTE AO ENSINO MEDIO EM ENFERMAGEM;Subsequente;01  2018.1;ENF020;ESTÁGIO SUPERVISIONADO DE ENFERMAGEM EM SAÚDE DO ADULTO;3;MOD0007   ENFERMAGEM_SUBSEQ_MÓDULO III_2018.1;60;ENF020E;6;não se aplica
2024.1;CAMPUS AVANCADO BENEDITO BENTES;TECNICO SUBSEQUENTE AO ENSINO MEDIO EM ENFERMAGEM;Subsequente;01  2018.1;ENF020;ESTÁGIO SUPERVISIONADO DE ENFERMAGEM EM SAÚDE DO ADULTO;3;MOD0007   ENFERMAGEM_SUBSEQ_MÓDULO III_2018.1;60;ENF020K;6;não se aplica
2024.1;CAMPUS AVANCADO BENEDITO BENTES;TECNICO SUBSEQUENTE AO ENSINO MEDIO EM ENFERMAGEM;Subsequente;01  2018.1;ENF020;ESTÁGIO SUPERVISIONADO DE ENFERMAGEM EM SAÚDE DO ADULTO;3;MOD0007   ENFERMAGEM_SUBSEQ_MÓDULO III_2018.1;60;ENF020PA;6;não se aplica
2024.1;CAMPUS AVANCADO BENEDITO BENTES;TECNICO SUBSEQUENTE AO ENSINO MEDIO EM ENFERMAGEM;Subsequente;01  2018.1;ENF020;ESTÁGIO SUPERVISIONADO DE ENFERMAGEM EM SAÚDE DO ADULTO;3;MOD0007   ENFERMAGEM_SUBSEQ_MÓDULO III_2018.1;60;ENF020T;6;não se aplica
2024.1;CAMPUS AVANCADO BENEDITO BENTES;TECNICO SUBSEQUENTE AO ENSINO MEDIO EM ENFERMAGEM;Subsequente;01  2018.1;ENF021;ESTÁGIO SUPERVISIONADO DE ENFERMAGEM EM SAÚDE DO IDOSO;3;MOD0007   ENFERMAGEM_SUBSEQ_MÓDULO III_2018.1;60;ENF021PA;6;não se aplica
2024.1;CAMPUS AVANCADO BENEDITO BENTES;TECNICO SUBSEQUENTE AO ENSINO MEDIO EM ENFERMAGEM;Subsequente;01  2018.1;ENF021;ESTÁGIO SUPERVISIONADO DE ENFERMAGEM EM SAÚDE DO IDOSO;3;MOD0007   ENFERMAGEM_SUBSEQ_MÓDULO III_2018.1;60;ENF021P;6;não se aplica
2024.1;CAMPUS AVANCADO BENEDITO BENTES;TECNICO SUBSEQUENTE AO ENSINO MEDIO EM ENFERMAGEM;Subsequente;01  2018.1;ENF021;ESTÁGIO SUPERVISIONADO DE ENFERMAGEM EM SAÚDE DO IDOSO;3;MOD0007   ENFERMAGEM_SUBSEQ_MÓDULO III_2018.1;60;ENF021E;6;não se aplica
2024.1;CAMPUS AVANCADO BENEDITO BENTES;TECNICO SUBSEQUENTE AO ENSINO MEDIO EM ENFERMAGEM;Subsequente;01  2018.1;ENF021;ESTÁGIO SUPERVISIONADO DE ENFERMAGEM EM SAÚDE DO IDOSO;3;MOD0007   ENFERMAGEM_SUBSEQ_MÓDULO III_2018.1;60;ENF021T;6;não se aplica
2024.1;CAMPUS AVANCADO BENEDITO BENTES;TECNICO SUBSEQUENTE AO ENSINO MEDIO EM ENFERMAGEM;Subsequente;01  2018.1;ENF021;ESTÁGIO SUPERVISIONADO DE ENFERMAGEM EM SAÚDE DO IDOSO;3;MOD0007   ENFERMAGEM_SUBSEQ_MÓDULO III_2018.1;60;ENF021K;6;não se aplica
2024.1;CAMPUS AVANCADO BENEDITO BENTES;TECNICO SUBSEQUENTE AO ENSINO MEDIO EM ENFERMAGEM;Subsequente;03   2020.1;ENF001;ANATOMIA E FISIOLOGIA;1;MOD0017   ENFERMAGEM SUBSEQ_MÓDULO I _2020.1;80;ENF001;40;não se aplica
2024.1;CAMPUS AVANCADO BENEDITO BENTES;TECNICO SUBSEQUENTE AO ENSINO MEDIO EM ENFERMAGEM;Subsequente;03   2020.1;ENF002;NOÇÕES BÁSICAS DE FARMACOLOGIA;1;MOD0017   ENFERMAGEM SUBSEQ_MÓDULO I _2020.1;40;ENF002;40;não se aplica
2024.1;CAMPUS AVANCADO BENEDITO BENTES;TECNICO SUBSEQUENTE AO ENSINO MEDIO EM ENFERMAGEM;Subsequente;03   2020.1;ENF003;FUNDAMENTOS DE ENFERMAGEM I;1;MOD0017   ENFERMAGEM SUBSEQ_MÓDULO I _2020.1;120;ENF003;40;não se aplica
2024.1;CAMPUS AVANCADO BENEDITO BENTES;TECNICO SUBSEQUENTE AO ENSINO MEDIO EM ENFERMAGEM;Subsequente;03   2020.1;ENF004;SAÚDE COLETIVA E EDUCAÇÃO EM SAÚDE I;1;MOD0017   ENFERMAGEM SUBSEQ_MÓDULO I _2020.1;40;ENF004;40;não se aplica
2024.1;CAMPUS AVANCADO BENEDITO BENTES;TECNICO SUBSEQUENTE AO ENSINO MEDIO EM ENFERMAGEM;Subsequente;03   2020.1;ENF005;MICROBIOLOGIA E PARASITOLOGIA;1;MOD0017   ENFERMAGEM SUBSEQ_MÓDULO I _2020.1;40;ENF005;40;não se aplica
2024.1;CAMPUS AVANCADO BENEDITO BENTES;TECNICO SUBSEQUENTE AO ENSINO MEDIO EM ENFERMAGEM;Subsequente;03   2020.1;ENF006;ÉTICA E LEGISLAÇÃO PROFISSIONAL;1;MOD0017   ENFERMAGEM SUBSEQ_MÓDULO I _2020.1;40;ENF006;40;não se aplica
2024.1;CAMPUS AVANCADO BENEDITO BENTES;TECNICO SUBSEQUENTE AO ENSINO MEDIO EM ENFERMAGEM;Subsequente;03   2020.1;ENF007;SAÚDE DO TRABALHADOR E BIOSSEGURANÇA;1;MOD0017   ENFERMAGEM SUBSEQ_MÓDULO I _2020.1;40;ENF007;40;não se aplica
2024.1;CAMPUS AVANCADO BENEDITO BENTES;TECNICO SUBSEQUENTE AO ENSINO MEDIO EM ENFERMAGEM;Subsequente;03   2020.1;ENF008;FUNDAMENTOS DE ENFERMAGEM II;2;MOD0016   ENFERMAGEM SUBSEQ_MÓDULO II _2020.1;120;ENF008;40;não se aplica
2024.1;CAMPUS AVANCADO BENEDITO BENTES;TECNICO SUBSEQUENTE AO ENSINO MEDIO EM ENFERMAGEM;Subsequente;03   2020.1;ENF009;ENFERMAGEM EM SAÚDE MENTAL;2;MOD0016   ENFERMAGEM SUBSEQ_MÓDULO II _2020.1;80;ENF009;40;não se aplica
2024.1;CAMPUS AVANCADO BENEDITO BENTES;TECNICO SUBSEQUENTE AO ENSINO MEDIO EM ENFERMAGEM;Subsequente;03   2020.1;ENF010;ENFERMAGEM EM SAÚDE DO ADULTO;2;MOD0016   ENFERMAGEM SUBSEQ_MÓDULO II _2020.1;80;ENF010;40;não se aplica
2024.1;CAMPUS AVANCADO BENEDITO BENTES;TECNICO SUBSEQUENTE AO ENSINO MEDIO EM ENFERMAGEM;Subsequente;03   2020.1;ENF011;ENFERMAGEM EM SAÚDE DO IDOSO;2;MOD0016   ENFERMAGEM SUBSEQ_MÓDULO II _2020.1;40;ENF011;40;não se aplica
2024.1;CAMPUS AVANCADO BENEDITO BENTES;TECNICO SUBSEQUENTE AO ENSINO MEDIO EM ENFERMAGEM;Subsequente;03   2020.1;ENF012;SAÚDE COLETIVA E EDUCAÇÃO EM SAÚDE II;2;MOD0016   ENFERMAGEM SUBSEQ_MÓDULO II _2020.1;80;ENF012;40;não se aplica
2024.1;CAMPUS AVANCADO BENEDITO BENTES;TECNICO SUBSEQUENTE AO ENSINO MEDIO EM ENFERMAGEM;Subsequente;03   2020.1;ENF013;ENFERMAGEM EM DOENÇAS INFECTO PARASITÁRIAS;2;MOD0016   ENFERMAGEM SUBSEQ_MÓDULO II _2020.1;40;ENF013;40;não se aplica
2024.1;CAMPUS AVANCADO BENEDITO BENTES;TECNICO SUBSEQUENTE AO ENSINO MEDIO EM ENFERMAGEM;Subsequente;03   2020.1;ENF014;ESTÁGIO SUPERVISIONADO EM FUNDAMENTOS DE ENFERMAGEM;2;MOD0016   ENFERMAGEM SUBSEQ_MÓDULO II _2020.1;120;ENF014E;6;não se aplica
2024.1;CAMPUS AVANCADO BENEDITO BENTES;TECNICO SUBSEQUENTE AO ENSINO MEDIO EM ENFERMAGEM;Subsequente;03   2020.1;ENF014;ESTÁGIO SUPERVISIONADO EM FUNDAMENTOS DE ENFERMAGEM;2;MOD0016   ENFERMAGEM SUBSEQ_MÓDULO II _2020.1;120;ENF014R;6;não se aplica
2024.1;CAMPUS AVANCADO BENEDITO BENTES;TECNICO SUBSEQUENTE AO ENSINO MEDIO EM ENFERMAGEM;Subsequente;03   2020.1;ENF014;ESTÁGIO SUPERVISIONADO EM FUNDAMENTOS DE ENFERMAGEM;2;MOD0016   ENFERMAGEM SUBSEQ_MÓDULO II _2020.1;120;ENF014P;6;não se aplica
2024.1;CAMPUS AVANCADO BENEDITO BENTES;TECNICO SUBSEQUENTE AO ENSINO MEDIO EM ENFERMAGEM;Subsequente;03   2020.1;ENF014;ESTÁGIO SUPERVISIONADO EM FUNDAMENTOS DE ENFERMAGEM;2;MOD0016   ENFERMAGEM SUBSEQ_MÓDULO II _2020.1;120;ENF014A;6;não se aplica
2024.1;CAMPUS AVANCADO BENEDITO BENTES;TECNICO SUBSEQUENTE AO ENSINO MEDIO EM ENFERMAGEM;Subsequente;03   2020.1;ENF015;ENFERMAGEM EM SAÚDE DA CRIANÇA E ADOLESCENTE;3;MOD0018   ENFERMAGEM SUBSEQ_MÓDULO III _2020.1;80;ENF015;40;não se aplica
2024.1;CAMPUS AVANCADO BENEDITO BENTES;TECNICO SUBSEQUENTE AO ENSINO MEDIO EM ENFERMAGEM;Subsequente;03   2020.1;ENF016;ENFERMAGEM EM SAÚDE DA MULHER;3;MOD0018   ENFERMAGEM SUBSEQ_MÓDULO III _2020.1;80;ENF016;40;não se aplica
2024.1;CAMPUS AVANCADO BENEDITO BENTES;TECNICO SUBSEQUENTE AO ENSINO MEDIO EM ENFERMAGEM;Subsequente;03   2020.1;ENF017;ENFERMAGEM PERI_OPERATÓRIA E CME;3;MOD0018   ENFERMAGEM SUBSEQ_MÓDULO III _2020.1;80;ENF017;40;não se aplica
2024.1;CAMPUS AVANCADO BENEDITO BENTES;TECNICO SUBSEQUENTE AO ENSINO MEDIO EM ENFERMAGEM;Subsequente;03   2020.1;ENF018;ENFERMAGEM EM URGÊNCIA E EMERGÊNCIA;3;MOD0018   ENFERMAGEM SUBSEQ_MÓDULO III _2020.1;80;ENF018;40;não se aplica
2024.1;CAMPUS AVANCADO BENEDITO BENTES;TECNICO SUBSEQUENTE AO ENSINO MEDIO EM ENFERMAGEM;Subsequente;03   2020.1;ENF019;ESTÁGIO SUPERVISIONADO EM SAÚDE COLETIVA E EDUCAÇÃO EM SAÚDE;3;MOD0018   ENFERMAGEM SUBSEQ_MÓDULO III _2020.1;96;ENF019K;6;não se aplica
2024.1;CAMPUS AVANCADO BENEDITO BENTES;TECNICO SUBSEQUENTE AO ENSINO MEDIO EM ENFERMAGEM;Subsequente;03   2020.1;ENF019;ESTÁGIO SUPERVISIONADO EM SAÚDE COLETIVA E EDUCAÇÃO EM SAÚDE;3;MOD0018   ENFERMAGEM SUBSEQ_MÓDULO III _2020.1;96;ENF019P;6;não se aplica
2024.1;CAMPUS AVANCADO BENEDITO BENTES;TECNICO SUBSEQUENTE AO ENSINO MEDIO EM ENFERMAGEM;Subsequente;03   2020.1;ENF019;ESTÁGIO SUPERVISIONADO EM SAÚDE COLETIVA E EDUCAÇÃO EM SAÚDE;3;MOD0018   ENFERMAGEM SUBSEQ_MÓDULO III _2020.1;96;ENF019L;6;não se aplica
2024.1;CAMPUS AVANCADO BENEDITO BENTES;TECNICO SUBSEQUENTE AO ENSINO MEDIO EM ENFERMAGEM;Subsequente;03   2020.1;ENF019;ESTÁGIO SUPERVISIONADO EM SAÚDE COLETIVA E EDUCAÇÃO EM SAÚDE;3;MOD0018   ENFERMAGEM SUBSEQ_MÓDULO III _2020.1;96;ENF019R;6;não se aplica
2024.1;CAMPUS AVANCADO BENEDITO BENTES;TECNICO SUBSEQUENTE AO ENSINO MEDIO EM ENFERMAGEM;Subsequente;03   2020.1;ENF020;ESTÁGIO SUPERVISIONADO DE ENFERMAGEM EM SAÚDE DO ADULTO;3;MOD0018   ENFERMAGEM SUBSEQ_MÓDULO III _2020.1;60;ENF020E;6;não se aplica
2024.1;CAMPUS AVANCADO BENEDITO BENTES;TECNICO SUBSEQUENTE AO ENSINO MEDIO EM ENFERMAGEM;Subsequente;03   2020.1;ENF020;ESTÁGIO SUPERVISIONADO DE ENFERMAGEM EM SAÚDE DO ADULTO;3;MOD0018   ENFERMAGEM SUBSEQ_MÓDULO III _2020.1;60;ENF020K;6;não se aplica
2024.1;CAMPUS AVANCADO BENEDITO BENTES;TECNICO SUBSEQUENTE AO ENSINO MEDIO EM ENFERMAGEM;Subsequente;03   2020.1;ENF020;ESTÁGIO SUPERVISIONADO DE ENFERMAGEM EM SAÚDE DO ADULTO;3;MOD0018   ENFERMAGEM SUBSEQ_MÓDULO III _2020.1;60;ENF020PA;6;não se aplica
2024.1;CAMPUS AVANCADO BENEDITO BENTES;TECNICO SUBSEQUENTE AO ENSINO MEDIO EM ENFERMAGEM;Subsequente;03   2020.1;ENF020;ESTÁGIO SUPERVISIONADO DE ENFERMAGEM EM SAÚDE DO ADULTO;3;MOD0018   ENFERMAGEM SUBSEQ_MÓDULO III _2020.1;60;ENF020P;6;não se aplica
2024.1;CAMPUS AVANCADO BENEDITO BENTES;TECNICO SUBSEQUENTE AO ENSINO MEDIO EM ENFERMAGEM;Subsequente;03   2020.1;ENF020;ESTÁGIO SUPERVISIONADO DE ENFERMAGEM EM SAÚDE DO ADULTO;3;MOD0018   ENFERMAGEM SUBSEQ_MÓDULO III _2020.1;60;ENF020T;6;não se aplica
2024.1;CAMPUS AVANCADO BENEDITO BENTES;TECNICO SUBSEQUENTE AO ENSINO MEDIO EM ENFERMAGEM;Subsequente;03   2020.1;ENF021;ESTÁGIO SUPERVISIONADO DE ENFERMAGEM EM SAÚDE DO IDOSO;3;MOD0018   ENFERMAGEM SUBSEQ_MÓDULO III _2020.1;60;ENF021P;6;não se aplica
2024.1;CAMPUS AVANCADO BENEDITO BENTES;TECNICO SUBSEQUENTE AO ENSINO MEDIO EM ENFERMAGEM;Subsequente;03   2020.1;ENF021;ESTÁGIO SUPERVISIONADO DE ENFERMAGEM EM SAÚDE DO IDOSO;3;MOD0018   ENFERMAGEM SUBSEQ_MÓDULO III _2020.1;60;ENF021E;6;não se aplica
2024.1;CAMPUS AVANCADO BENEDITO BENTES;TECNICO SUBSEQUENTE AO ENSINO MEDIO EM ENFERMAGEM;Subsequente;03   2020.1;ENF021;ESTÁGIO SUPERVISIONADO DE ENFERMAGEM EM SAÚDE DO IDOSO;3;MOD0018   ENFERMAGEM SUBSEQ_MÓDULO III _2020.1;60;ENF021T;6;não se aplica
2024.1;CAMPUS AVANCADO BENEDITO BENTES;TECNICO SUBSEQUENTE AO ENSINO MEDIO EM ENFERMAGEM;Subsequente;03   2020.1;ENF021;ESTÁGIO SUPERVISIONADO DE ENFERMAGEM EM SAÚDE DO IDOSO;3;MOD0018   ENFERMAGEM SUBSEQ_MÓDULO III _2020.1;60;ENF021K;6;não se aplica
2024.1;CAMPUS AVANCADO BENEDITO BENTES;TECNICO SUBSEQUENTE AO ENSINO MEDIO EM ENFERMAGEM;Subsequente;03   2020.1;ENF021;ESTÁGIO SUPERVISIONADO DE ENFERMAGEM EM SAÚDE DO IDOSO;3;MOD0018   ENFERMAGEM SUBSEQ_MÓDULO III _2020.1;60;ENF021PA;6;não se aplica
2024.1;CAMPUS AVANCADO BENEDITO BENTES;TECNICO SUBSEQUENTE AO ENSINO MEDIO EM ENFERMAGEM;Subsequente;03   2020.1;ENF031;ESTUDOS APLICADOS À PRÁTICA DE ENFERMAGEM EM SAÚDE MENTAL;3;MOD0018   ENFERMAGEM SUBSEQ_MÓDULO III _2020.1;48;ENF031;40;não se aplica
2024.1;CAMPUS AVANCADO BENEDITO BENTES;TECNICO SUBSEQUENTE AO ENSINO MEDIO EM LOGISTICA;Subsequente;01   2017.1;LOG002;GESTÃO DA CADEIA DE SUPRIMENTOS;1;MOD0001   LOGÍSTICA SUBSEQ_MÓDULO I_2017.1;40;3°   N;46;não se aplica
2024.1;CAMPUS AVANCADO BENEDITO BENTES;TECNICO SUBSEQUENTE AO ENSINO MEDIO EM LOGISTICA;Subsequente;01   2017.1;LOG005;INTRODUÇÃO À LOGÍSTICA EMPRESARIAL;1;MOD0001   LOGÍSTICA SUBSEQ_MÓDULO I_2017.1;80;REO 01 24;10;não se aplica
2024.1;CAMPUS AVANCADO BENEDITO BENTES;TECNICO SUBSEQUENTE AO ENSINO MEDIO EM LOGISTICA;Subsequente;01   2017.1;LOG007;ESTATÍSTICA APLICADA;2;MOD0002   LOGÍSTICA SUBSEQ_MODULO II_2017.1;40;2°   N;40;não se aplica
2024.1;CAMPUS AVANCADO BENEDITO BENTES;TECNICO SUBSEQUENTE AO ENSINO MEDIO EM LOGISTICA;Subsequente;01   2017.1;LOG008;CONTABILIDADE BÁSICA;2;MOD0002   LOGÍSTICA SUBSEQ_MODULO II_2017.1;80;2°   N;40;não se aplica
2024.1;CAMPUS AVANCADO BENEDITO BENTES;TECNICO SUBSEQUENTE AO ENSINO MEDIO EM LOGISTICA;Subsequente;01   2017.1;LOG009;INGLÊS INSTRUMENTAL;2;MOD0002   LOGÍSTICA SUBSEQ_MODULO II_2017.1;40;2°   N;40;não se aplica
2024.1;CAMPUS AVANCADO BENEDITO BENTES;TECNICO SUBSEQUENTE AO ENSINO MEDIO EM LOGISTICA;Subsequente;01   2017.1;LOG010;ARMAZENAGEM E MOVIMENTAÇÃO DE MATERIAIS;2;MOD0002   LOGÍSTICA SUBSEQ_MODULO II_2017.1;40;2°   N;40;não se aplica
2024.1;CAMPUS AVANCADO BENEDITO BENTES;TECNICO SUBSEQUENTE AO ENSINO MEDIO EM LOGISTICA;Subsequente;01   2017.1;LOG011;CONTROLE DE ESTOQUES;2;MOD0002   LOGÍSTICA SUBSEQ_MODULO II_2017.1;40;2°   N;40;não se aplica
