UG Executora;UG Executora;Favorecido Doc.;Empenho;Emissão - Dia;ORDEM BANCARIA;DESPESAS PAGAS (CONTROLE EMPENHO)
152800;INST.FED.DE ALAGOAS/CAMPUS PENEDO;FSF TECNOLOGIA S.A.;2023NE00004358;07/08/2023;152800264022023OB800668;3150
152800;INST.FED.DE ALAGOAS/CAMPUS PENEDO;FSF TECNOLOGIA S.A.;2023NE00004358;18/09/2023;152800264022023OB800841;2700
152800;INST.FED.DE ALAGOAS/CAMPUS PENEDO;FSF TECNOLOGIA S.A.;2023NE00004358;21/09/2023;152800264022023OB800898;450
152800;INST.FED.DE ALAGOAS/CAMPUS PENEDO;FUTURA DISTRIBUIDORA E COMERCIO EM GERAL EIRELI;2023NE00006428;23/11/2023;152800264022023OB801189;336492,08
152800;INST.FED.DE ALAGOAS/CAMPUS PENEDO;GCCON ENGENHARIA E ARQUITETURA LTDA;2023NE00002904;19/04/2023;152800264022023OB800211;157020,82
152800;INST.FED.DE ALAGOAS/CAMPUS PENEDO;GCCON ENGENHARIA E ARQUITETURA LTDA;2023NE00002904;20/04/2023;152800264022023OB800236;(157.020,82)
152800;INST.FED.DE ALAGOAS/CAMPUS PENEDO;GCCON ENGENHARIA E ARQUITETURA LTDA;2023NE00002904;28/04/2023;152800264022023OB800258;157020,82
152800;INST.FED.DE ALAGOAS/CAMPUS PENEDO;GENIVAL DA SILVA;2023NE00000402;14/09/2023;152800264022023OB800823;902,7
152800;INST.FED.DE ALAGOAS/CAMPUS PENEDO;GERALDO ALVES CORDEIRO;2023NE00000514;17/10/2023;152800264022023OB801035;5519,2
152800;INST.FED.DE ALAGOAS/CAMPUS PENEDO;GERALDO ALVES CORDEIRO;2023NE00000514;16/11/2023;152800264022023OB801162;562,4
152800;INST.FED.DE ALAGOAS/CAMPUS PENEDO;GERALDO ALVES CORDEIRO;2023NE00000514;16/11/2023;152800264022023OB801163;562,4
152800;INST.FED.DE ALAGOAS/CAMPUS PENEDO;GEX SERVICOS INTEGRADOS LTDA;2023NE00009323;27/09/2023;152800264022023OB800912;165065,58
152800;INST.FED.DE ALAGOAS/CAMPUS PENEDO;GEX SERVICOS INTEGRADOS LTDA;2023NE00009323;16/10/2023;152800264022023OB801022;342413,15
152800;INST.FED.DE ALAGOAS/CAMPUS PENEDO;GEX SERVICOS INTEGRADOS LTDA;2023NE00009323;03/11/2023;152800264022023OB801103;248336,48
152800;INST.FED.DE ALAGOAS/CAMPUS PENEDO;GEX SERVICOS INTEGRADOS LTDA;2023NE00009323;21/12/2023;152800264022023OB801383;212122,53
152800;INST.FED.DE ALAGOAS/CAMPUS PENEDO;GILVAN RAMOS SILVA;2023NE00003522;19/04/2023;152800264022023OB800212;251427
152800;INST.FED.DE ALAGOAS/CAMPUS PENEDO;GISELE OLIVEIRA DE LIMA;2023NE00000514;13/07/2023;152800264022023OB800541;13443,68
152800;INST.FED.DE ALAGOAS/CAMPUS PENEDO;GISELE OLIVEIRA DE LIMA;2023NE00000514;20/09/2023;152800264022023OB800872;723,24
152800;INST.FED.DE ALAGOAS/CAMPUS PENEDO;GISELLE MOREIRA SANTOS;2023NE00000514;20/09/2023;152800264022023OB800871;843,6
152800;INST.FED.DE ALAGOAS/CAMPUS PENEDO;GISELLE MOREIRA SANTOS;2023NE00000514;22/09/2023;152800264022023OB800903;(843,60)
152800;INST.FED.DE ALAGOAS/CAMPUS PENEDO;GISELLE MOREIRA SANTOS;2023NE00000514;25/09/2023;152800264022023OB800906;843,6
152800;INST.FED.DE ALAGOAS/CAMPUS PENEDO;GLEIBSON DUARTE FREITAS DOS SANTOS;2023NE00000402;29/11/2023;152800264022023OB801230;1805,4
152800;INST.FED.DE ALAGOAS/CAMPUS PENEDO;GLOBAL SERVICOS & COMERCIO LTDA;2023NE00001605;30/03/2023;152800264022023OB800186;33654,48
152800;INST.FED.DE ALAGOAS/CAMPUS PENEDO;GLOBAL SERVICOS & COMERCIO LTDA;2023NE00001605;19/04/2023;152800264022023OB800222;30849,94
152800;INST.FED.DE ALAGOAS/CAMPUS PENEDO;GLOBAL SERVICOS & COMERCIO LTDA;2023NE00001701;30/03/2023;152800264022023OB800186;122338,8
152800;INST.FED.DE ALAGOAS/CAMPUS PENEDO;GLOBAL SERVICOS & COMERCIO LTDA;2023NE00001701;19/04/2023;152800264022023OB800222;107479,79
152800;INST.FED.DE ALAGOAS/CAMPUS PENEDO;GLOBAL SERVICOS & COMERCIO LTDA;2023NE00001701;24/05/2023;152800264022023OB800325;12492,8
152800;INST.FED.DE ALAGOAS/CAMPUS PENEDO;GLOBAL SERVICOS & COMERCIO LTDA;2023NE00005701;05/07/2023;152800264022023OB800515;95074,96
152800;INST.FED.DE ALAGOAS/CAMPUS PENEDO;GLOBAL SERVICOS & COMERCIO LTDA;2023NE00005801;05/07/2023;152800264022023OB800515;23835,6
152800;INST.FED.DE ALAGOAS/CAMPUS PENEDO;GLOBAL SERVICOS & COMERCIO LTDA;2023NE00014501;06/12/2023;152800264022023OB801248;13776,36
152800;INST.FED.DE ALAGOAS/CAMPUS PENEDO;GLOBAL SERVICOS & COMERCIO LTDA;2023NE00014505;06/12/2023;152800264022023OB801248;3
152800;INST.FED.DE ALAGOAS/CAMPUS PENEDO;GLOBALTECH BRASIL LTDA;2023NE00001002;24/05/2023;152800264022023OB800320;114948,4
152800;INST.FED.DE ALAGOAS/CAMPUS PENEDO;GLOBALTECH BRASIL LTDA;2023NE00001002;24/05/2023;152800264022023OB800322;154682,5
152800;INST.FED.DE ALAGOAS/CAMPUS PENEDO;GLOBALTECH BRASIL LTDA;2023NE00001002;20/07/2023;152800264022023OB800575;119513,04
152800;INST.FED.DE ALAGOAS/CAMPUS PENEDO;GLOBALTECH BRASIL LTDA;2023NE00001002;07/08/2023;152800264022023OB800660;106233,19
152800;INST.FED.DE ALAGOAS/CAMPUS PENEDO;GLOBALTECH BRASIL LTDA;2023NE00001002;24/08/2023;152800264022023OB800749;102634,49
152800;INST.FED.DE ALAGOAS/CAMPUS PENEDO;GLOBALTECH BRASIL LTDA;2023NE00001002;04/10/2023;152800264022023OB800936;74363,05
152800;INST.FED.DE ALAGOAS/CAMPUS PENEDO;GLOBALTECH BRASIL LTDA;2023NE00001002;20/10/2023;152800264022023OB801055;73033,05
152800;INST.FED.DE ALAGOAS/CAMPUS PENEDO;GLOBALTECH BRASIL LTDA;2023NE00001002;24/11/2023;152800264022023OB801201;58426,44
152800;INST.FED.DE ALAGOAS/CAMPUS PENEDO;GLOBALTECH BRASIL LTDA;2023NE00001002;14/12/2023;152800264022023OB801323;43819,8
152800;INST.FED.DE ALAGOAS/CAMPUS PENEDO;GLOBALTECH BRASIL LTDA;2023NE00002402;19/04/2023;152800264022023OB800208;135395,48
152800;INST.FED.DE ALAGOAS/CAMPUS PENEDO;I P DE SOUZA SAUDE AMBIENTAL EIRELI;2023NE00005378;06/11/2023;152800264022023OB801110;19680
152800;INST.FED.DE ALAGOAS/CAMPUS PENEDO;IMPORBIO - COMERCIAL IMPORTADORA CIENTIFICA LTDA;2023NE00007911;21/09/2023;152800264022023OB800893;1980
152800;INST.FED.DE ALAGOAS/CAMPUS PENEDO;INSTITUTO INTERAMERICANO DE DESENVOLVIMENTO HUMANO - BE;2023NE00009706;14/09/2023;152800264022023OB800827;18917,1
152800;INST.FED.DE ALAGOAS/CAMPUS PENEDO;INSTITUTO INTERAMERICANO DE DESENVOLVIMENTO HUMANO - BE;2023NE00009706;21/09/2023;152800264022023OB800877;83619
152800;INST.FED.DE ALAGOAS/CAMPUS PENEDO;INSTITUTO INTERAMERICANO DE DESENVOLVIMENTO HUMANO - BE;2023NE00009706;21/09/2023;152800264022023OB800881;88699,92
152800;INST.FED.DE ALAGOAS/CAMPUS PENEDO;INSTITUTO INTERAMERICANO DE DESENVOLVIMENTO HUMANO - BE;2023NE00009706;21/09/2023;152800264022023OB800894;76446,42
152800;INST.FED.DE ALAGOAS/CAMPUS PENEDO;INSTITUTO INTERAMERICANO DE DESENVOLVIMENTO HUMANO - BE;2023NE00009706;06/11/2023;152800264022023OB801109;56915,24
152800;INST.FED.DE ALAGOAS/CAMPUS PENEDO;INSTITUTO INTERAMERICANO DE DESENVOLVIMENTO HUMANO - BE;2023NE00009706;06/11/2023;152800264022023OB801111;36330,2
152800;INST.FED.DE ALAGOAS/CAMPUS PENEDO;IRLLANNA CASSIA DE ARRUDA SANTOS;2023NE00000402;30/10/2023;152800264022023OB801090;2557,65
152800;INST.FED.DE ALAGOAS/CAMPUS PENEDO;IRLLANNA CASSIA DE ARRUDA SANTOS;2023NE00000402;01/11/2023;152800264022023OB801100;(2.046,12)
152800;INST.FED.DE ALAGOAS/CAMPUS PENEDO;IRLLANNA CASSIA DE ARRUDA SANTOS;2023NE00000402;03/11/2023;152800264022023OB801105;2046,12
152800;INST.FED.DE ALAGOAS/CAMPUS PENEDO;IRLLANNA CASSIA DE ARRUDA SANTOS;2023NE00000514;05/12/2023;152800264022023OB801239;511,53
152800;INST.FED.DE ALAGOAS/CAMPUS PENEDO;IRLLANNA CASSIA DE ARRUDA SANTOS;2023NE00000514;05/12/2023;152800264022023OB801240;511,53
152800;INST.FED.DE ALAGOAS/CAMPUS PENEDO;ISIS FLORESCER DA ROCHA LEANDRO;2023NE00000402;02/10/2023;152800264022023OB800931;2256,75
152800;INST.FED.DE ALAGOAS/CAMPUS PENEDO;ITALO ALVES HIGINO;2023NE00000402;30/10/2023;152800264022023OB801093;2557,65
152800;INST.FED.DE ALAGOAS/CAMPUS PENEDO;JAIR FRANCISCO DE SOUSA LIMA;2023NE00000514;16/02/2023;152800264022023OB800078;1685,19
152800;INST.FED.DE ALAGOAS/CAMPUS PENEDO;JAIR FRANCISCO DE SOUSA LIMA;2023NE00000514;10/03/2023;152800264022023OB800127;9481,08
152800;INST.FED.DE ALAGOAS/CAMPUS PENEDO;JAIR FRANCISCO DE SOUSA LIMA;2023NE00000514;27/03/2023;152800264022023OB800162;5638,68
152800;INST.FED.DE ALAGOAS/CAMPUS PENEDO;JAIR FRANCISCO DE SOUSA LIMA;2023NE00000514;30/03/2023;152800264022023OB800187;5638,68
152800;INST.FED.DE ALAGOAS/CAMPUS PENEDO;JAIR FRANCISCO DE SOUSA LIMA;2023NE00000514;01/06/2023;152800264022023OB800338;1084,86
152800;INST.FED.DE ALAGOAS/CAMPUS PENEDO;JAIR FRANCISCO DE SOUSA LIMA;2023NE00000514;02/06/2023;152800264022023OB800340;1084,86
152800;INST.FED.DE ALAGOAS/CAMPUS PENEDO;JAIR FRANCISCO DE SOUSA LIMA;2023NE00000514;14/06/2023;152800264022023OB800385;1265,4
152800;INST.FED.DE ALAGOAS/CAMPUS PENEDO;JAIR FRANCISCO DE SOUSA LIMA;2023NE00000514;14/06/2023;152800264022023OB800386;1265,4
152800;INST.FED.DE ALAGOAS/CAMPUS PENEDO;JAMERSON NERI CAVALCANTE;2023NE00000514;23/02/2023;152800264022023OB800081;1685,19
152800;INST.FED.DE ALAGOAS/CAMPUS PENEDO;JAMERSON NERI CAVALCANTE;2023NE00000514;23/02/2023;152800264022023OB800084;1685,19
152800;INST.FED.DE ALAGOAS/CAMPUS PENEDO;JAMERSON NERI CAVALCANTE;2023NE00000514;28/02/2023;152800264022023OB800085;1945,97
152800;INST.FED.DE ALAGOAS/CAMPUS PENEDO;JAMERSON NERI CAVALCANTE;2023NE00000514;10/03/2023;152800264022023OB800128;8848,44
152800;INST.FED.DE ALAGOAS/CAMPUS PENEDO;JAMERSON NERI CAVALCANTE;2023NE00000514;28/03/2023;152800264022023OB800169;5638,68
152800;INST.FED.DE ALAGOAS/CAMPUS PENEDO;JAMERSON NERI CAVALCANTE;2023NE00000514;04/04/2023;152800264022023OB800190;5168,79
152800;INST.FED.DE ALAGOAS/CAMPUS PENEDO;JAMERSON NERI CAVALCANTE;2023NE00000514;19/04/2023;152800264022023OB800235;8113,38
152800;INST.FED.DE ALAGOAS/CAMPUS PENEDO;JAMERSON NERI CAVALCANTE;2023NE00000514;12/05/2023;152800264022023OB800290;1406
152800;INST.FED.DE ALAGOAS/CAMPUS PENEDO;JAMERSON NERI CAVALCANTE;2023NE00000514;21/07/2023;152800264022023OB800605;1124,8
152800;INST.FED.DE ALAGOAS/CAMPUS PENEDO;JAMERSON NERI CAVALCANTE;2023NE00000514;10/08/2023;152800264022023OB800719;984,2
152800;INST.FED.DE ALAGOAS/CAMPUS PENEDO;JAMERSON NERI CAVALCANTE;2023NE00000514;10/08/2023;152800264022023OB800720;843,78
152800;INST.FED.DE ALAGOAS/CAMPUS PENEDO;JAMERSON NERI CAVALCANTE;2023NE00000514;30/08/2023;152800264022023OB800767;1053,15
152800;INST.FED.DE ALAGOAS/CAMPUS PENEDO;JAMERSON NERI CAVALCANTE;2023NE00000514;30/08/2023;152800264022023OB800768;984,2
152800;INST.FED.DE ALAGOAS/CAMPUS PENEDO;JAMERSON NERI CAVALCANTE;2023NE00000514;20/09/2023;152800264022023OB800869;843,6
152800;INST.FED.DE ALAGOAS/CAMPUS PENEDO;JAMERSON NERI CAVALCANTE;2023NE00000514;20/09/2023;152800264022023OB800870;723,24
152800;INST.FED.DE ALAGOAS/CAMPUS PENEDO;JAMERSON NERI CAVALCANTE;2023NE00000514;05/10/2023;152800264022023OB800943;703
152800;INST.FED.DE ALAGOAS/CAMPUS PENEDO;JAMERSON NERI CAVALCANTE;2023NE00000514;10/10/2023;152800264022023OB800988;602,7
152800;INST.FED.DE ALAGOAS/CAMPUS PENEDO;JAMERSON NERI CAVALCANTE;2023NE00000514;27/10/2023;152800264022023OB801073;602,7
152800;INST.FED.DE ALAGOAS/CAMPUS PENEDO;JAMERSON NERI CAVALCANTE;2023NE00000514;29/11/2023;152800264022023OB801227;482,16
152800;INST.FED.DE ALAGOAS/CAMPUS PENEDO;JAMERSON NERI CAVALCANTE;2023NE00000514;29/11/2023;152800264022023OB801228;601,8
152800;INST.FED.DE ALAGOAS/CAMPUS PENEDO;JAMERSON NERI CAVALCANTE;2023NE00000514;29/11/2023;152800264022023OB801229;601,8
152800;INST.FED.DE ALAGOAS/CAMPUS PENEDO;JANIELY MARIA DA SILVA;2023NE00000514;12/05/2023;152800264022023OB800294;17135,5
152800;INST.FED.DE ALAGOAS/CAMPUS PENEDO;JANIELY MARIA DA SILVA;2023NE00000514;10/10/2023;152800264022023OB800983;7373,85
152800;INST.FED.DE ALAGOAS/CAMPUS PENEDO;JANIELY MARIA DA SILVA;2023NE00000514;27/10/2023;152800264022023OB801078;1840,95
152800;INST.FED.DE ALAGOAS/CAMPUS PENEDO;JANIELY MARIA DA SILVA;2023NE00011802;05/10/2023;152800264022023OB800940;1240
152800;INST.FED.DE ALAGOAS/CAMPUS PENEDO;JARBAS MAURICIO GOMES;2023NE00000514;27/09/2023;152800264022023OB800909;723,24
152800;INST.FED.DE ALAGOAS/CAMPUS PENEDO;JARBAS MAURICIO GOMES;2023NE00000514;27/11/2023;152800264022023OB801218;562,4
152800;INST.FED.DE ALAGOAS/CAMPUS PENEDO;JERONIMO DA SILVA;2023NE00000402;04/05/2023;152800264022023OB800275;1504,5
152800;INST.FED.DE ALAGOAS/CAMPUS PENEDO;JOSE AILTON DOS SANTOS;2023NE00000402;15/02/2023;152800264022023OB800072;1955,85
152800;INST.FED.DE ALAGOAS/CAMPUS PENEDO;JOSE AILTON DOS SANTOS;2023NE00000402;15/02/2023;152800264022023OB800074;1955,85
152800;INST.FED.DE ALAGOAS/CAMPUS PENEDO;JOSE AILTON DOS SANTOS 02701008492;2023NE00003922;04/05/2023;152800264022023OB800276;44000
152800;INST.FED.DE ALAGOAS/CAMPUS PENEDO;JOSE BORGES DOS SANTOS JUNIOR;2023NE00000402;18/09/2023;152800264022023OB800839;1023,06
152800;INST.FED.DE ALAGOAS/CAMPUS PENEDO;JOSE EMMANOEL LIMA DA SILVA;2023NE00000514;12/07/2023;152800264022023OB800537;1124,8
152800;INST.FED.DE ALAGOAS/CAMPUS PENEDO;JOSE EMMANOEL LIMA DA SILVA;2023NE00000514;27/07/2023;152800264022023OB800640;1124,8
152800;INST.FED.DE ALAGOAS/CAMPUS PENEDO;JOSE EMMANOEL LIMA DA SILVA;2023NE00000514;27/07/2023;152800264022023OB800641;1124,8
152800;INST.FED.DE ALAGOAS/CAMPUS PENEDO;JOSE EMMANOEL LIMA DA SILVA;2023NE00000514;28/08/2023;152800264022023OB800765;984,2
152800;INST.FED.DE ALAGOAS/CAMPUS PENEDO;JOSE EMMANOEL LIMA DA SILVA;2023NE00000514;30/08/2023;152800264022023OB800770;984,2
152800;INST.FED.DE ALAGOAS/CAMPUS PENEDO;JOSE EMMANOEL LIMA DA SILVA;2023NE00000514;31/08/2023;152800264022023OB800774;2740,71
152800;INST.FED.DE ALAGOAS/CAMPUS PENEDO;JOSE EMMANOEL LIMA DA SILVA;2023NE00000514;04/10/2023;152800264022023OB800938;703
152800;INST.FED.DE ALAGOAS/CAMPUS PENEDO;JOSE EMMANOEL LIMA DA SILVA;2023NE00000514;05/10/2023;152800264022023OB800942;602,7
152800;INST.FED.DE ALAGOAS/CAMPUS PENEDO;JOSE EMMANOEL LIMA DA SILVA;2023NE00000514;23/10/2023;152800264022023OB801056;703
152800;INST.FED.DE ALAGOAS/CAMPUS PENEDO;JOSE EMMANOEL LIMA DA SILVA;2023NE00000514;07/11/2023;152800264022023OB801130;682,04
152800;INST.FED.DE ALAGOAS/CAMPUS PENEDO;JOSE EMMANOEL LIMA DA SILVA;2023NE00000514;08/11/2023;152800264022023OB801135;562,4
152800;INST.FED.DE ALAGOAS/CAMPUS PENEDO;JOSE EMMANOEL LIMA DA SILVA;2023NE00000514;27/11/2023;152800264022023OB801214;482,16
152800;INST.FED.DE ALAGOAS/CAMPUS PENEDO;JOSE EMMANOEL LIMA DA SILVA;2023NE00000514;27/11/2023;152800264022023OB801216;562,4
152800;INST.FED.DE ALAGOAS/CAMPUS PENEDO;JOSE EMMANOEL LIMA DA SILVA;2023NE00000514;27/11/2023;152800264022023OB801217;482,16
152800;INST.FED.DE ALAGOAS/CAMPUS PENEDO;JOSE EMMANOEL LIMA DA SILVA;2023NE00000514;29/11/2023;152800264022023OB801226;482,16
152800;INST.FED.DE ALAGOAS/CAMPUS PENEDO;JOSE EMMANOEL LIMA DA SILVA;2023NE00000514;30/11/2023;152800264022023OB801232;482,16
152800;INST.FED.DE ALAGOAS/CAMPUS PENEDO;JOSE EMMANOEL LIMA DA SILVA;2023NE00000514;05/12/2023;152800264022023OB801238;421,8
152800;INST.FED.DE ALAGOAS/CAMPUS PENEDO;JOSE EMMANOEL LIMA DA SILVA;2023NE00000514;08/12/2023;152800264022023OB801280;421,8
152800;INST.FED.DE ALAGOAS/CAMPUS PENEDO;JOSE EMMANOEL LIMA DA SILVA;2023NE00000514;12/12/2023;152800264022023OB801301;(421,80)
152800;INST.FED.DE ALAGOAS/CAMPUS PENEDO;JOSE EMMANOEL LIMA DA SILVA;2023NE00000514;13/12/2023;152800264022023OB801305;421,8
152800;INST.FED.DE ALAGOAS/CAMPUS PENEDO;JOSE EMMANOEL LIMA DA SILVA;2023NE00000514;15/12/2023;152800264022023OB801344;421,8
152800;INST.FED.DE ALAGOAS/CAMPUS PENEDO;JOSE EMMANOEL LIMA DA SILVA;2023NE00000514;20/12/2023;152800264022023OB801372;421,8
152800;INST.FED.DE ALAGOAS/CAMPUS PENEDO;JOSE MARIO DE LIMA;2023NE00000402;30/01/2023;152800264022023OB800037;2387,14
152800;INST.FED.DE ALAGOAS/CAMPUS PENEDO;JOSE MARIO DE LIMA;2023NE00000402;07/03/2023;152800264022023OB800101;9027
152800;INST.FED.DE ALAGOAS/CAMPUS PENEDO;JOSE ROBERTO FERREIRA FILHO;2023NE00000402;30/01/2023;152800264022023OB800038;6318,9
152800;INST.FED.DE ALAGOAS/CAMPUS PENEDO;JOSE WELLINGTON LESSA DOS SANTOS;2023NE00000402;19/04/2023;152800264022023OB800223;1654,95
152800;INST.FED.DE ALAGOAS/CAMPUS PENEDO;JOSE WELLINGTON LESSA DOS SANTOS;2023NE00000402;19/04/2023;152800264022023OB800224;1654,95
152800;INST.FED.DE ALAGOAS/CAMPUS PENEDO;JOSE WELLINGTON LESSA DOS SANTOS;2023NE00000402;19/04/2023;152800264022023OB800225;1654,95
152800;INST.FED.DE ALAGOAS/CAMPUS PENEDO;JOSE WELLINGTON LESSA DOS SANTOS;2023NE00000402;26/07/2023;152800264022023OB800622;1203,6
152800;INST.FED.DE ALAGOAS/CAMPUS PENEDO;JOSE WELLINGTON LESSA DOS SANTOS;2023NE00000402;31/08/2023;152800264022023OB800773;1053,15
152800;INST.FED.DE ALAGOAS/CAMPUS PENEDO;JOSIVAL FELIX DE MOURA;2023NE00000514;01/06/2023;152800264022023OB800337;3792,96
152800;INST.FED.DE ALAGOAS/CAMPUS PENEDO;JOSIVAL FELIX DE MOURA;2023NE00000514;21/09/2023;152800264022023OB800888;723,24
152800;INST.FED.DE ALAGOAS/CAMPUS PENEDO;KAREN PRICYLA CRUZ SANTOS;2023NE00000514;14/03/2023;152800264022023OB800137;1435,08
152800;INST.FED.DE ALAGOAS/CAMPUS PENEDO;KAREN PRICYLA CRUZ SANTOS;2023NE00000514;14/03/2023;152800264022023OB800138;1435,08
152800;INST.FED.DE ALAGOAS/CAMPUS PENEDO;KAREN PRICYLA CRUZ SANTOS;2023NE00000514;28/06/2023;152800264022023OB800422;10748,25
152800;INST.FED.DE ALAGOAS/CAMPUS PENEDO;KELLI CHRISTINA SANTOS;2023NE00000514;17/10/2023;152800264022023OB801034;703
152800;INST.FED.DE ALAGOAS/CAMPUS PENEDO;LEISESMAIK VIEIRA DA SILVA;2023NE00000402;27/10/2023;152800264022023OB801074;752,25
152800;INST.FED.DE ALAGOAS/CAMPUS PENEDO;LEISESMAIK VIEIRA DA SILVA;2023NE00000402;27/10/2023;152800264022023OB801075;2256,75
152800;INST.FED.DE ALAGOAS/CAMPUS PENEDO;LENILSON TAVARES SANTOS;2023NE00000402;16/02/2023;152800264022023OB800077;1955,85
152800;INST.FED.DE ALAGOAS/CAMPUS PENEDO;LENILSON TAVARES SANTOS;2023NE00000402;20/06/2023;152800264022023OB800408;1534,59
152800;INST.FED.DE ALAGOAS/CAMPUS PENEDO;LEVY CASTELO BRANDAO BARBOSA;2023NE00000514;25/08/2023;152800264022023OB800761;2320,15
152800;INST.FED.DE ALAGOAS/CAMPUS PENEDO;LIDIANE DAS NEVES SILVA;2023NE00000514;07/03/2023;152800264022023OB800097;1796,28
152800;INST.FED.DE ALAGOAS/CAMPUS PENEDO;LIDIANE DAS NEVES SILVA;2023NE00000514;27/07/2023;152800264022023OB800642;1124,8
152800;INST.FED.DE ALAGOAS/CAMPUS PENEDO;LIDIANE DAS NEVES SILVA;2023NE00000514;27/09/2023;152800264022023OB800910;723,24
152800;INST.FED.DE ALAGOAS/CAMPUS PENEDO;LINK CARD ADMINISTRADORA DE BENEFICIOS LTDA;2023NE00000101;19/04/2023;152800264022023OB800215;26646,4
152800;INST.FED.DE ALAGOAS/CAMPUS PENEDO;LINK CARD ADMINISTRADORA DE BENEFICIOS LTDA;2023NE00000101;15/06/2023;152800264022023OB800395;23381,19
152800;INST.FED.DE ALAGOAS/CAMPUS PENEDO;LINK CARD ADMINISTRADORA DE BENEFICIOS LTDA;2023NE00000719;30/03/2023;152800264022023OB800180;11912,64
152800;INST.FED.DE ALAGOAS/CAMPUS PENEDO;LINK CARD ADMINISTRADORA DE BENEFICIOS LTDA;2023NE00000719;19/04/2023;152800264022023OB800216;132956,56
152800;INST.FED.DE ALAGOAS/CAMPUS PENEDO;LINK CARD ADMINISTRADORA DE BENEFICIOS LTDA;2023NE00000719;28/06/2023;152800264022023OB800419;20443,5
152800;INST.FED.DE ALAGOAS/CAMPUS PENEDO;LINK CARD ADMINISTRADORA DE BENEFICIOS LTDA;2023NE00000719;11/08/2023;152800264022023OB800725;85453,62
152800;INST.FED.DE ALAGOAS/CAMPUS PENEDO;LINK CARD ADMINISTRADORA DE BENEFICIOS LTDA;2023NE00000719;20/10/2023;152800264022023OB801046;94725,5
152800;INST.FED.DE ALAGOAS/CAMPUS PENEDO;LINK CARD ADMINISTRADORA DE BENEFICIOS LTDA;2023NE00000719;23/11/2023;152800264022023OB801196;17385,12
152800;INST.FED.DE ALAGOAS/CAMPUS PENEDO;LUCIANO VIEIRA;2023NE00000402;26/07/2023;152800264022023OB800621;1203,6
152800;INST.FED.DE ALAGOAS/CAMPUS PENEDO;LUIZ MARCOS ALMEIDA DA SILVA;2023NE00000402;12/05/2023;152800264022023OB800293;4513,5
152800;INST.FED.DE ALAGOAS/CAMPUS PENEDO;LUZIA CHRISTINA BORGES DE JESUS;2023NE00000514;14/06/2023;152800264022023OB800387;1111,59
152800;INST.FED.DE ALAGOAS/CAMPUS PENEDO;LUZIA CHRISTINA BORGES DE JESUS;2023NE00000514;28/06/2023;152800264022023OB800421;10467,45
152800;INST.FED.DE ALAGOAS/CAMPUS PENEDO;LUZIA CHRISTINA BORGES DE JESUS;2023NE00000514;27/11/2023;152800264022023OB801213;1670,12
152800;INST.FED.DE ALAGOAS/CAMPUS PENEDO;LYDAYANNE LILAS DE MELO NOBRE;2023NE00000402;07/03/2023;152800264022023OB800096;5416,2
152800;INST.FED.DE ALAGOAS/CAMPUS PENEDO;M S ZOPELARI DISTRIBUIDORA DE ALIMENTOS EIRELI;2023NE00011907;23/11/2023;152800264022023OB801195;1641,08
152800;INST.FED.DE ALAGOAS/CAMPUS PENEDO;M. C SERVICOS EM LIMPEZA LTDA;2023NE00002537;10/03/2023;152800264022023OB800129;169968
152800;INST.FED.DE ALAGOAS/CAMPUS PENEDO;MACEIO NET LTDA;2023NE00006858;20/10/2023;152800264022023OB801044;3000
152800;INST.FED.DE ALAGOAS/CAMPUS PENEDO;MACEIO NET LTDA;2023NE00006858;27/10/2023;152800264022023OB801083;5000
152800;INST.FED.DE ALAGOAS/CAMPUS PENEDO;MACEIO NET LTDA;2023NE00006858;23/11/2023;152800264022023OB801198;4000
152800;INST.FED.DE ALAGOAS/CAMPUS PENEDO;MAGNO LOURENCO DE BARROS;2023NE00000402;11/08/2023;152800264022023OB800729;7372,05
152800;INST.FED.DE ALAGOAS/CAMPUS PENEDO;MAGNO LOURENCO DE BARROS;2023NE00000402;18/08/2023;152800264022023OB800747;5265,75
152800;INST.FED.DE ALAGOAS/CAMPUS PENEDO;MAIRA EGITO ALVES DE LIMA;2023NE00000514;07/03/2023;152800264022023OB800098;2046,12
152800;INST.FED.DE ALAGOAS/CAMPUS PENEDO;MAIRA EGITO ALVES DE LIMA;2023NE00000514;27/03/2023;152800264022023OB800166;5166,36
152800;INST.FED.DE ALAGOAS/CAMPUS PENEDO;MAIRA EGITO ALVES DE LIMA;2023NE00000514;08/08/2023;152800264022023OB800678;984,2
152800;INST.FED.DE ALAGOAS/CAMPUS PENEDO;MAIRA EGITO ALVES DE LIMA;2023NE00000514;13/09/2023;152800264022023OB800818;843,6
152800;INST.FED.DE ALAGOAS/CAMPUS PENEDO;MAIRA EGITO ALVES DE LIMA;2023NE00000514;13/09/2023;152800264022023OB800819;723,24
152800;INST.FED.DE ALAGOAS/CAMPUS PENEDO;MAIRA EGITO ALVES DE LIMA;2023NE00000514;18/09/2023;152800264022023OB800838;843,6
152800;INST.FED.DE ALAGOAS/CAMPUS PENEDO;MAIRA EGITO ALVES DE LIMA;2023NE00000514;11/10/2023;152800264022023OB801018;703
152800;INST.FED.DE ALAGOAS/CAMPUS PENEDO;MAIRA EGITO ALVES DE LIMA;2023NE00000514;07/11/2023;152800264022023OB801131;482,16
