﻿_id,ANO DO EDITAL,EDITAL Nº,DATA DE PUBLICAÇÃO DO EDITAL NO DOU,VIGÊNCIA,PRORROGADO ATÉ,CARGO,ÁREA,CAMPUS,VAGAS,VAGAS PARA COTAS PCD,VAGAS PARA COTAS NEGROS,QUANTIDADE DE CANDIDATOS APROVADOS,QUANTIDADE DE CANDIDATOS NOMEADOS
161,2016,59,2016-05-13T00:00:00,2016-12-30T00:00:00,2022-12-10T00:00:00,TÉCNICO EM LABORATÓRIO QUÍMICA,x,SÃO MIGUEL DOS CAMPOS,1,0,0,8,1
162,2016,59,2016-05-13T00:00:00,2016-12-30T00:00:00,2022-12-10T00:00:00,TÉCNICO EM LABORATÓRIO SEGURANÇA DO TRABALHO,x,SÃO MIGUEL DOS CAMPOS,1,0,0,10,1
163,2016,59,2016-05-13T00:00:00,2016-12-30T00:00:00,2022-12-10T00:00:00,TÉCNICO EM LABORATÓRIO SOLDAGEM,x,CORURIPE,1,0,0,2,1
164,2016,59,2016-05-13T00:00:00,2016-12-30T00:00:00,2022-12-10T00:00:00,TÉCNICO DE TECNOLOGIA DA INFORMAÇÃO,x,ARAPIRACA,1,0,0,8,3
165,2016,59,2016-05-13T00:00:00,2016-12-30T00:00:00,2022-12-10T00:00:00,TÉCNICO DE TECNOLOGIA DA INFORMAÇÃO,x,BATALHA,1,0,0,7,1
166,2016,59,2016-05-13T00:00:00,2016-12-30T00:00:00,2022-12-10T00:00:00,TÉCNICO DE TECNOLOGIA DA INFORMAÇÃO,x,CORURIPE,1,0,0,3,1
167,2016,59,2016-05-13T00:00:00,2016-12-30T00:00:00,2022-12-10T00:00:00,TÉCNICO DE TECNOLOGIA DA INFORMAÇÃO,x,MACEIÓ,2,0,0,12,3
168,2016,59,2016-05-13T00:00:00,2016-12-30T00:00:00,2022-12-10T00:00:00,TÉCNICO DE TECNOLOGIA DA INFORMAÇÃO,x,MARAGOGI,2,0,0,11,4
169,2016,59,2016-05-13T00:00:00,2016-12-30T00:00:00,2022-12-10T00:00:00,TÉCNICO DE TECNOLOGIA DA INFORMAÇÃO,x,MARECHAL DEODORO,2,0,0,15,3
170,2016,59,2016-05-13T00:00:00,2016-12-30T00:00:00,2022-12-10T00:00:00,TÉCNICO DE TECNOLOGIA DA INFORMAÇÃO,x,MURICI,2,0,0,9,3
171,2016,59,2016-05-13T00:00:00,2016-12-30T00:00:00,2022-12-10T00:00:00,TÉCNICO DE TECNOLOGIA DA INFORMAÇÃO,x,PALMEIRA DOS ÍNDIOS,1,0,0,7,2
172,2016,59,2016-05-13T00:00:00,2016-12-30T00:00:00,2022-12-10T00:00:00,TÉCNICO DE TECNOLOGIA DA INFORMAÇÃO,x,PENEDO,1,0,0,7,2
173,2016,59,2016-05-13T00:00:00,2016-12-30T00:00:00,2022-12-10T00:00:00,TÉCNICO DE TECNOLOGIA DA INFORMAÇÃO,x,PIRANHAS,1,0,0,10,2
174,2016,59,2016-05-13T00:00:00,2016-12-30T00:00:00,2022-12-10T00:00:00,TÉCNICO DE TECNOLOGIA DA INFORMAÇÃO,x,RIO LARGO,1,0,0,2,1
175,2016,59,2016-05-13T00:00:00,2016-12-30T00:00:00,2022-12-10T00:00:00,TÉCNICO DE TECNOLOGIA DA INFORMAÇÃO,x,SANTANA DO IPANEMA,1,0,0,6,1
176,2016,59,2016-05-13T00:00:00,2016-12-30T00:00:00,2022-12-10T00:00:00,TÉCNICO DE TECNOLOGIA DA INFORMAÇÃO,x,SÃO MIGUEL DOS CAMPOS,1,0,0,6,1
177,2016,59,2016-05-13T00:00:00,2016-12-30T00:00:00,2022-12-10T00:00:00,TÉCNICO DE TECNOLOGIA DA INFORMAÇÃO,x,SATUBA,1,0,0,2,1
178,2016,59,2016-05-13T00:00:00,2016-12-30T00:00:00,2022-12-10T00:00:00,TÉCNICO DE TECNOLOGIA DA INFORMAÇÃO,x,VIÇOSA,1,0,0,6,1
179,2016,59,2016-05-13T00:00:00,2016-12-30T00:00:00,2022-12-10T00:00:00,TÉCNICO EM CONTABILIDADE,x,PIRANHAS,1,0,0,10,3
180,2016,59,2016-05-13T00:00:00,2016-12-30T00:00:00,2022-12-10T00:00:00,TÉCNICO EM CONTABILIDADE,x,SANTANA DO IPANEMA,1,0,0,6,3
181,2016,59,2016-05-13T00:00:00,2016-12-30T00:00:00,2022-12-10T00:00:00,TÉCNICO EM EDIFICAÇÕES/CONSTRUÇÃO CIVIL,x,MACEIÓ,1,0,0,11,1
182,2016,59,2016-05-13T00:00:00,2016-12-30T00:00:00,2022-12-10T00:00:00,TÉCNICO EM ELETROTÉCNICA,x,MARECHAL DEODORO,1,0,0,9,3
183,2016,59,2016-05-13T00:00:00,2016-12-30T00:00:00,2022-12-10T00:00:00,TÉCNICO EM ELETROTÉCNICA,x,MURICI,1,0,0,8,1
184,2016,59,2016-05-13T00:00:00,2016-12-30T00:00:00,2022-12-10T00:00:00,TÉCNICO EM ELETROTÉCNICA,x,PENEDO,1,0,0,8,1
185,2016,59,2016-05-13T00:00:00,2016-12-30T00:00:00,2022-12-10T00:00:00,TÉCNICO EM ELETROTÉCNICA,x,REITORIA,2,0,0,12,3
186,2016,59,2016-05-13T00:00:00,2016-12-30T00:00:00,2022-12-10T00:00:00,TÉCNICO EM ELETROTÉCNICA,x,SATUBA,1,0,0,9,1
187,2016,59,2016-05-13T00:00:00,2016-12-30T00:00:00,2022-12-10T00:00:00,TÉCNICO EM ENFERMAGEM,x,ARAPIRACA,1,0,0,10,1
188,2016,59,2016-05-13T00:00:00,2016-12-30T00:00:00,2022-12-10T00:00:00,TÉCNICO EM ENFERMAGEM,x,BATALHA,1,0,0,8,1
189,2016,59,2016-05-13T00:00:00,2016-12-30T00:00:00,2022-12-10T00:00:00,TÉCNICO EM ENFERMAGEM,x,CORURIPE,1,0,0,8,1
190,2016,59,2016-05-13T00:00:00,2016-12-30T00:00:00,2022-12-10T00:00:00,TÉCNICO EM ENFERMAGEM,x,MACEIÓ,1,0,0,7,2
191,2016,59,2016-05-13T00:00:00,2016-12-30T00:00:00,2022-12-10T00:00:00,TÉCNICO EM ENFERMAGEM,x,MARAGOGI,1,0,0,7,2
192,2016,59,2016-05-13T00:00:00,2016-12-30T00:00:00,2022-12-10T00:00:00,TÉCNICO EM ENFERMAGEM,x,MARECHAL DEODORO,1,0,0,7,1
193,2016,59,2016-05-13T00:00:00,2016-12-30T00:00:00,2022-12-10T00:00:00,TÉCNICO EM ENFERMAGEM,x,MURICI,1,0,0,7,2
194,2016,59,2016-05-13T00:00:00,2016-12-30T00:00:00,2022-12-10T00:00:00,TÉCNICO EM ENFERMAGEM,x,PENEDO,2,0,0,12,6
195,2016,59,2016-05-13T00:00:00,2016-12-30T00:00:00,2022-12-10T00:00:00,TÉCNICO EM ENFERMAGEM,x,PIRANHAS,2,0,0,5,3
196,2016,59,2016-05-13T00:00:00,2016-12-30T00:00:00,2022-12-10T00:00:00,TÉCNICO EM ENFERMAGEM,x,SANTANA DO IPANEMA,1,0,0,5,2
197,2016,59,2016-05-13T00:00:00,2016-12-30T00:00:00,2022-12-10T00:00:00,TÉCNICO EM ENFERMAGEM,x,SÃO MIGUEL DOS CAMPOS,1,0,0,6,1
198,2016,59,2016-05-13T00:00:00,2016-12-30T00:00:00,2022-12-10T00:00:00,TÉCNICO EM ENFERMAGEM,x,VIÇOSA,1,0,0,5,1
199,2016,59,2016-05-13T00:00:00,2016-12-30T00:00:00,2022-12-10T00:00:00,TÉCNICO EM SEGURANÇA DO TRABALHO,x,REITORIA,1,0,0,12,5
