﻿_id,QUANTIDADE,UNIDADE PROPONENTE,EDITAL,TÍTULO DA AÇÃO,COORDENADOR/ORIENTADOR,NUMERO DE BOLSAS,VALOR DA BOLSA EM REAL
191,190,Santana do Ipanema,Estudante,Resíduos Sólidos e Coleta Seletiva,Fabiana Menezes Machado,2,"R$ 400,00"
192,191,Santana do Ipanema,Estudante,Boa práticas na bovinocultura leiteira,Rinaldo José Souto Maior Júnior,1,"R$ 400,00"
193,192,Santana do Ipanema,Estudante,Lei 10.639/03: As fronteiras entre o mundo legal e o real,Gustavo José Cerqueira Pessoa,2,"R$ 400,00"
194,193,Santana do Ipanema,Estudante,Horta Escolar como ferramenta de inserção social,Sebastião da Silva Júnior,2,"R$ 400,00"
195,194,Santana do Ipanema,Estudante,Técnicas para ovinocaprinocultura no semiárido alagoano,Vitória Régia Ramos de Albuquerque Rocha Ramalho,2,"R$ 400,00"
196,195,Santana do Ipanema,Estudante,Extensão Rural: conhecendo as barragens subterrâneas,Magno Luiz de Abreu,2,"R$ 400,00"
197,196,Santana do Ipanema,Estudante,"A Importância Socioambiental, Cultural e Econômica das Plantas Medicinais na Zona Rural do Município de Santana do Ipanema",Pedro Henrique Silva Cavalcante,2,"R$ 400,00"
198,197,Santana do Ipanema,Estudante,Vamos brincar: Oficina de jogos e brincadeiras populares para estimular a aprendizagem e o desenvolvimento das crianças,Priscila de Oliveira Romcy,2,"R$ 400,00"
199,198,Santana do Ipanema,Estudante,Oficina Artesanal de Produtos de Limpeza  Sustentabilidade ecológica e Interação Social,Cláudia Vânia Miranda de Oliveira,2,"R$ 400,00"
200,199,Santana do Ipanema,Estudante,Técnicos em agropecuária: do livro ao campo,Regina Cely Benício da Silva,2,"R$ 400,00"
201,200,São Miguel dos Campos,Servidor,Educação ambiental com utilização de jogos reciclados,Laelson de Lira Silva,2,"R$ 400,00"
202,201,São Miguel dos Campos,Servidor,Compostagem nas escolas públicas de ensino fundamental da cidade de São Miguel dos Campos,Talita Maria Gomes de Morais,2,"R$ 400,00"
203,202,São Miguel dos Campos,Servidor,Escrevendo uma nova história,Káthia Maria Barros Leite,2,"R$ 400,00"
204,203,São Miguel dos Campos,Servidor,Hortas suspensas alternativas,Talita Maria Gomes de Morais,2,"R$ 400,00"
205,204,São Miguel dos Campos,Servidor,Promoção da saúde e segurança no trabalho: através do uso racional dos Epis,Marden Vergetti Cardoso Dória,2,"R$ 400,00"
206,205,São Miguel dos Campos,Estudante,Conhecimentos básicos em primeiros socorros para formação de pequenos socorristas,Vivianne Lins Ebrahim Morcef,2,"R$ 400,00"
207,206,São Miguel dos Campos,Estudante,Alfabetização de jovens e adultos: um pedido de acesso à sociedade,Káthia Maria Barros Leite,2,"R$ 400,00"
208,207,São Miguel dos Campos,Estudante,Prevenção de acidentes domésticos de origem elétrica: eletricidade e seus devidos cuidados,Talita Maria Gomes de Morais,2,"R$ 400,00"
209,208,São Miguel dos Campos,Estudante,Inclusão social: educação para crianças com deficiência,Vivianne Lins Ebrahim Morcef,2,"R$ 400,00"
210,209,Satuba,Servidor,Verificação da gestão da qualidade nas agroindústrias de laticínios associadas a Cooperativa de Produção Leiteira de Alagoas (CPLA),Orlando de Oliveira Silva,1,"R$ 400,00"
211,210,Satuba,Servidor,"Boas Práticas para Contensão de Vias de Aplicação, Injeção em grandes animais",Solon Ramos Aguiar,2,"R$ 400,00"
212,211,Satuba,Servidor,"Educação Ambiental, sua contribuição para a preservação do meio ambiente no município de Satuba-AL",Gilberto Tenório da Silva Filho,2,"R$ 400,00"
213,212,Satuba,Servidor,Equitação Infantil,Solon Ramos Aguiar,2,"R$ 400,00"
214,213,Satuba,Servidor,EDUCATANDO  Um projeto Socioambiental com os catadores de Lixo de Satuba  AL,Marcelo Barros Lima Verde,2,"R$ 400,00"
215,214,Satuba,Servidor,Produção de hortaliças em pequenos espaços: uma proposta pedagógica na Educação Infantil,José Antônio da Silva Madalena,2,"R$ 400,00"
216,215,Satuba,Servidor,Horta Orgânica comunitária: soberania alimentar e financeira aos colaboradores terceirizados do Ifal/ Campus Satuba,José Antônio da Silva Madalena,3,"R$ 400,00"
217,216,Satuba,Estudante,Perfil da qualidade de água de poços artesianos de conjuntos residenciais da zona oeste de Maceió,Marciara Lúcia dos Santos Lima,2,"R$ 400,00"
218,217,Satuba,Estudante,Nas asas da imaginação,Lilian Soares de Figueiredo Luz,2,"R$ 400,00"
219,218,Satuba,Estudante,Oficinas pedagógicas de Matemática e Língua Portuguesa para alunos do 9º ano do ensino fundamental da Escola Estadual Prof. José Remi de Lima da rede pública de ensino de Maceió,Flávia Maria Monteiro de Lima Emiliano,2,"R$ 400,00"
220,219,Satuba,Estudante,A química de uma forma diferente,Josiane de Souza Luna,2,"R$ 400,00"
221,220,Satuba,Estudante,"Avaliação nutricional e reeducação alimentar para alunos com deficiência, matriculados na Instituição Fundação Casa do Especial (FUNCAE)",Zaira Maria Camerino Torres,2,"R$ 400,00"
222,221,Satuba,Estudante,Capacitação tecnológica básica no processamento de produtos lácteos,Ágda Christiane Farias de Barros,2,"R$ 400,00"
223,222,Satuba,Estudante,Horta medicinal para o grupo de idosos do centro de referência e assistência social (CRAS) do Santos Dumont/ Maceió-AL,Ademar da Silva Paulino,2,"R$ 400,00"
224,223,Satuba,Estudante,Milho hidropônico: difusão de tecnologia para a alimentação do rebanho leiteiro no período de estiagem.,José Antônio da Silva Madalena,2,"R$ 400,00"
225,224,Satuba,Estudante,"Produção hidropônica de hortaliças em sistema alternativo de hidroponia: como quebra de paradigma e aumento da qualidade 
De vida e independência financeira de famílias da Associação comunitária de moradores do povoado Funil.",José Antônio da Silva Madalena,2,"R$ 400,00"
226,225,Viçosa,Servidor,Letramento cartográfico: formação continuada de professores em escolas municipais de Viçosa/AL,Wellington de Brito Silva,1,"R$ 400,00"
227,226,Viçosa,Servidor,Olhando para o céu: introdução à astronomia em Viçosa,Fabiano Barbosa dos Santos,2,"R$ 400,00"
228,227,Viçosa,Servidor,RH nas Comunidades,Dartagnan Ferreira de Macêdo,3,"R$ 400,00"
229,228,Viçosa,Estudante,Brincar e estudar: a utilização de jogos no processo ensino-aprendizagem de Matemática,Fernando Valério Ferreira de Brito,2,"R$ 400,00"
230,229,Viçosa,Estudante,Educação financeira e sustentável  O planejamento da base da vida financeira e sustentável,Márcio Yabe,2,"R$ 400,00"
231,230,Viçosa,Estudante,Mundo laboral,Taciana Agra Farias,2,"R$ 400,00"
232,231,Viçosa,Estudante,Oficinas de comunicação efetiva,Marcio Yabe,2,"R$ 400,00"
233,232,Viçosa,Estudante,Educação financeira na escola,Geraldo Luiz Valle dos Santos,2,"R$ 400,00"
234,233,Arapiraca,Artifal 2018,Gep@rtI– Grupo de Estudos e Produção de Arte Tecnológica Interativa,Judvan José Lopes,8,"R$ 400,00"
235,234,Coruripe,Artifal 2018,Ação 1: Rizomaria cultural,Maria José Oliveira,8,"R$ 400,00"
236,235,Maceió,Artifal 2018,Ação 1: Musicalização através de instrumentos de cordas friccionadas,Almir Santos de Medeiros,9,"R$ 400,00"
237,236,Maceió,Artifal 2018,Ação 2: Formação da camerata jovem do Ifal,Almir Santos de Medeiros,4,"R$ 400,00"
238,237,Maceió,Artifal 2018,Ação 3: Técnica vocal,Maria de Fátima Monteiro Menezes,3,"R$ 400,00"
239,238,Maceió,Artifal 2018,Ação 4: Canto coral,Maria de Fátima Monteiro Menezes,4,"R$ 400,00"
240,239,Maceió,Artifal 2018,Ação 5: Musicalização com flauta doce,Antônio Célio Lins do Nascimento ,2,"R$ 400,00"
241,240,Maragogi,Artifal 2018,Cruzeiro do norte,José Ricardo da Silva Araújo,6,"R$ 400,00"
242,241,Marechal Deodoro,Artifal 2018,Coro Sinfônico,Leonardo Stefano Ferreira Diégues de Arecippo,8,"R$ 400,00"
243,242,Murici,Artifal 2018,Ação 1: Coral do campus Murici,André Luis Bonfim Sousa,8,"R$ 400,00"
244,243,Murici,Artifal 2018,Ação 2: Oficinas de canto coral nas escolas da região,André Luis Bonfim Sousa,0,"R$ 0,00"
245,244,Palmeira dos Índios,Artifal 2018,Balaio de Artes 2018,Daniel Andrade Cavalcanti,8,"R$ 400,00"
246,245,Penedo,Artifal 2018,Ação 1: Coro Artifal Penedo,Sueudo Fernandes da Silva,2,"R$ 400,00"
247,246,Penedo,Artifal 2018,Ação 2: Grupo instrumental Artifal Penedo,Sueudo Fernandes da Silva,2,"R$ 400,00"
248,247,Penedo,Artifal 2018,Ação 3: Grupo teatral campus Penedo,Almir Tavares da Silva,4,"R$ 400,00"
249,248,Piranhas,Artifal 2018,Coral cênico do campus Piranhas: raízes dos brasis,Rhamayana Barros Barreto,8,"R$ 400,00"
250,249,Rio Largo,Artifal 2018,Ação 1: Oficina de canto e construção de instrumentos musicais,Osvaldo Epifanio dos Santos,4,"R$ 400,00"
251,250,Rio Largo,Artifal 2018,Ação2: Oficina de violão,Osvaldo Epifanio dos Santos,4,"R$ 400,00"
252,251,São Miguel dos Campos,Artifal 2018,De boca em boca a segurança ganha força,Wilma Karlla Paixão Silvestre,10,"R$ 400,00"
253,252,Satuba,Artifal 2018,Arte e transformação: uma discussão da realidade através do teatro,Valeska de Souza Duarte,8,"R$ 400,00"
254,253,Arapiraca,Minha Comunidade 2018,"Ação 1: A de aú, B de berimbau, C de capoeira",Sante Braga Dias Scaldaferri,3,"R$ 400,00"
255,254,Arapiraca,Minha Comunidade 2018,Ação 2: O cinema como prática educativa para jovens,Sante Braga Dias Scaldaferri,0,"R$ 0,00"
256,255,Arapiraca,Minha Comunidade 2018,Ação 3: A ludicidade e o desenvolvimento da cultura corporal a partir da dança,Sante Braga Dias Scaldaferri,3,"R$ 400,00"
257,256,Arapiraca,Minha Comunidade 2018,Ação 4: Ludicidade e musicalidade na comunidade do Jardim das Paineras,Sante Braga Dias Scaldaferri,2,"R$ 400,00"
258,257,Batalha,Minha Comunidade 2018,Ação 1; Cultivo solidário,José Ribeiro da Silva,2,"R$ 400,00"
259,258,Batalha,Minha Comunidade 2018,Ação 2: Segurança no trabalho da pesca artesanal,Filipe de Oliveira Melo,2,"R$ 400,00"
260,259,Batalha,Minha Comunidade 2018,Ação 3: Aproveitamento integral dos alimentos,Danielle Martins Lemos,2,"R$ 400,00"
261,260,Batalha,Minha Comunidade 2018,Ação 4: Pescando futuros leitores,Priscylla Silva Godoy,2,"R$ 400,00"
262,261,Coruripe,Minha Comunidade 2018,Ação 1: Recicle,Paulo Alberto Bezerra da Silva,2,"R$ 400,00"
263,262,Coruripe,Minha Comunidade 2018,Ação 2: Aspectos logísticos da coleta de resíduos sólidos urbanos em Coruripe-AL,Maria Regina Gonçalves dos Santos,2,"R$ 400,00"
264,263,Coruripe,Minha Comunidade 2018,Ação 3: A comunicação como ferramenta estratégica para sensibilização e mobilização social em prol dos catadores de materiais recicláveis de Coruripe-AL,Maria José Oliveira,2,"R$ 400,00"
265,264,Maceió,Minha Comunidade 2018,Ação 1: Viver saudável,Angela Souza Sales,6,"R$ 400,00"
266,265,Maceió,Minha Comunidade 2018,"Ação 2: Autoconhecimento, expressão corporal, oral e escrita",Karine Vasconcelos Leite,2,"R$ 400,00"
267,266,Maragogi,Minha Comunidade 2018,"Ação 1: Educação, cultura e desenvolvimento sustentável no assentamento Itabaiana",Flávio Marcilio Cavalcante Silva,5,"R$ 400,00"
268,267,Maragogi,Minha Comunidade 2018,Ação 2: Produção agroecológica para agricultores familiares,André Sueldo Tavares de Lima,2,"R$ 400,00"
269,268,Maragogi,Minha Comunidade 2018,Ação 3: Ações para o desenvolvimento de produto turístico sustentável,Renato Lucas de Lima Lôbo,2,"R$ 400,00"
270,269,Marechal Deodoro,Minha Comunidade 2018,Ação 1: Horta comunitárias,Adelmo Lima Bastos,1,"R$ 400,00"
271,270,Marechal Deodoro,Minha Comunidade 2018,Ação 2: Boas práticas culinárias,Anderson Campos Bezerra,1,"R$ 400,00"
272,271,Marechal Deodoro,Minha Comunidade 2018,Ação 3: prática dos 3 Rs,Karla dos Santos Pedrosa de Albuquerque,1,"R$ 400,00"
273,272,Murici,Minha Comunidade 2018,Ação 1: Viveiro de produção de mudas: capacitação  e infraestrutura,Valtair Veríssimo,2,"R$ 400,00"
274,273,Murici,Minha Comunidade 2018,"Ação 2: Práticas de manejo agroecológico visando a proteção fitossanitária, nutrição e melhoria da produção citros no assentamento Dom Helder",Paulo Marcos Fernandes Boa Sorte,2,"R$ 400,00"
275,274,Murici,Minha Comunidade 2018,"Ação 3: Produção de mudas de espécies florestais para a recuperação de nascentes e recomposição da mata ciliar no assentamento Dom Helder, Murici-AL",Joventino Fernandes Moreira ,2,"R$ 400,00"
276,275,Murici,Minha Comunidade 2018,Ação 4: A promoção do uso das Boas Práticas Apícolas (BPA),Janaina Maria Batista de Sousa,2,"R$ 400,00"
277,276,Penedo,Minha Comunidade 2018,Ação 1: observatório da cidadania do Oiteiro,Márcio Abreu de França,3,"R$ 400,00"
278,277,Penedo,Minha Comunidade 2018,Ação 2: o resgate e a valorização das tradições afro-brasileiras na comunidade quilombola do Oiteiro,Joallan Cardim Rocha,3,"R$ 400,00"
279,278,Penedo,Minha Comunidade 2018,"Ação 3:educação ambiental no Oiteiro: sustentabilidade, cultura e inovação",Jarbas Maurício Gomes,2,"R$ 400,00"
280,279,Rio Largo,Minha Comunidade 2018,Ação 1: Capacitação em informática básica,Thiago Araújo Silva de Oliveira,2,"R$ 400,00"
281,280,Rio Largo,Minha Comunidade 2018,Ação 2: Ifal Code Club – ensino de lógica de programação para estudantes de Rio Largo,Walker Araújo Ataíde,2,"R$ 400,00"
282,281,Rio Largo,Minha Comunidade 2018,Ação 3: Capacitação em matemática discreta,Edel Alexandre Pontes,3,"R$ 400,00"
283,282,Rio Largo,Minha Comunidade 2018,Ação 4: Desenvolvimento de um sistema para auxiliar o processo de ensino e aprendizagem ,Davi Carnaúba de Lima Vieira,1,"R$ 400,00"
284,283,Santana do Ipanema,Minha Comunidade 2018,Ação 1: Precisamos falar sobre racismo: conscientização e combate efetivo,Fabiana Menezes Machado,2,"R$ 400,00"
285,284,Santana do Ipanema,Minha Comunidade 2018,"Ação 2: Jogo de estratégia, concentração e sociabilidade",Fabiana Menezes Machado,2,"R$ 400,00"
286,285,Santana do Ipanema,Minha Comunidade 2018,Ação 3: Direitos e cuidados – a mulher negra no centro da sociedade,Fabiana Menezes Machado,2,"R$ 400,00"
287,286,Santana do Ipanema,Minha Comunidade 2018,Ação 4: Boas práticas de agricultura sustentável e alimentação saudável no Alto do Tamanduá,Fabiana Menezes Machado,2,"R$ 400,00"
288,287,São Miguel dos Campos,Minha Comunidade 2018,Ação 1: Biblioteca sustentáveis,Wilma Carla Paixão Silvestre,2,"R$ 400,00"
289,288,São Miguel dos Campos,Minha Comunidade 2018,Ação 2: Leitura para idosos,Talita Maria Gomes de Morais,2,"R$ 400,00"
290,289,São Miguel dos Campos,Minha Comunidade 2018,Ação 3: Interação inclusiva para crianças do ensino fundamental 1,Everton Marques da Silva,2,"R$ 400,00"
291,290,Satuba,Minha Comunidade 2018,Ação 1: Produção de mudas de hortaliças,José Antônio da Silva Madela,7,"R$ 400,00"
292,291,Satuba,Minha Comunidade 2018,Ação 2: Produção orgânica de hortaliças,José Antônio da Silva Madela,7,"R$ 400,00"
293,292,Satuba,Minha Comunidade 2018,Ação 3: Cultivo de cultura de subsistência (milho-feijão),Nelson Augusto do Nascimento Júnior,7,"R$ 400,00"
294,293,Satuba,Minha Comunidade 2018,"Ação 4: Cultivo de cultura de subsistência (raízes e turbéculos – mandioca, batata doce e inhame)",Nelson Augusto do Nascimento Júnior,7,"R$ 400,00"
295,294,Satuba,Minha Comunidade 2018,Ação 5: Manejo e conservação do solo,Nelson Augusto do Nascimento Júnior,7,"R$ 400,00"
296,295,Satuba,Minha Comunidade 2018,Ação 6: Boas práticas de manejo de caprino e ovinos,Carla Fabrícia de Araújo Cordeiro,7,"R$ 400,00"
297,296,Satuba,Minha Comunidade 2018,Ação 7: Criação e manejo em apicultura,Maria Guadalupe Lima Peixoto Andrade,7,"R$ 400,00"
298,297,Viçosa,Minha Comunidade 2018,"Ação 1: Consultoria comercial e mercadológica para associações agrícolas da região de Viçosa, Alagoas",Márcio Yabe,2,"R$ 400,00"
299,298,Viçosa,Minha Comunidade 2018,Ação 2: Gestão financeira para a autogestão na agricultura familiar,Elton Oliveira Moura,2,"R$ 400,00"
300,299,Viçosa,Minha Comunidade 2018,Ação 3: Gênero e equidade no campo: homens e mulheres pelo fortalecimento da agricultura familiar,Beatriz Medeiros de Melo,2,"R$ 400,00"
301,300,Viçosa,Minha Comunidade 2018,Ação 4: Juventude rural (re)significando o campo e o trabalho coletivo na agricultura familiar,Beatriz Medeiros de Melo,2,"R$ 400,00"
302,301,Viçosa,Minha Comunidade 2018,Ação 5: Autogestão para a agricultura familiar,Amanda de Albuquerque Queiroga Freire,0,"R$ 0,00"
303,302,Maceió,Propeq 2018,Design gráfico e protótipos de atividades adaptadas,Mônica Ximenes Carneiro da Cunha,2,"R$ 400,00"
304,303,Maceió,Propeq 2018,Que música você curte? Relação entre educação e consumo musical,Francymaikel Alves de Oliveira Costa,2,"R$ 400,00"
305,304,Maceió,Propeq 2018,Redes sociais online e educação formal,Francymaikel Alves de Oliveira Costa,2,"R$ 400,00"
306,305,Maragogi,Propeq 2018,Utilização de leguminosas arbustivas nativas para fins de adubo verde,André Suêldo Tavares de Lima,2,"R$ 400,00"
307,306,Marechal Deodoro,Propeq 2018,Uso de periódicos em sala de aula,Fábio Francisco de Almeida Carvalho,2,"R$ 400,00"
308,307,Murici,Propeq 2018,Preservando a mata atlântica,Danielle dos Santos Tavares Pereira,2,"R$ 400,00"
309,308,Palmeira dos Índios,Propeq 2018,Construir tijolos ecológicos,Sheyla Karolina Justino Marques,2,"R$ 400,00"
310,309,Piranhas,Propeq 2018,Proifal Piranhas,Antonio Iatanilton Damasceno de França,2,"R$ 400,00"
311,310,Rio Largo,Propeq 2018,ProgramA²ÇÃO,Priscylla Maria da Silva Sousa,2,"R$ 400,00"
312,311,Arapiraca,Proifal 2018,Proifal Arapiraca,Adriano Valeriano da Silva,8,"R$ 400,00"
313,312,Batalha,Proifal 2018,Proifal Batalha,Ewerton Roosewelt Bernardo da Silva,8,"R$ 400,00"
314,313,Coruripe,Proifal 2018,Proifal Coruripe,Tiago Marinho da Silva,0,"R$ 0,00"
315,314,Maceió,Proifal 2018,Proifal Maceió,Vívia Dayana Gomes dos Santos,4,"R$ 400,00"
316,315,Maragogi,Proifal 2018,Proifal Maragogi,Flávio Marcilio Cavalcante Silva,16,"R$ 400,00"
317,316,Marechal Deodoro,Proifal 2018,Proifal MD,Edvan Horácio dos Santos,7,"R$ 400,00"
318,317,Murici,Proifal 2018,Proifal Murici,Flávio Fabiano Pasciência Torres,0,"R$ 0,00"
319,318,Penedo,Proifal 2018,Proifal Penedo,Adriano de Souza Freitas,3,"R$ 400,00"
320,319,Piranhas,Proifal 2018,Proifal Piranhas,Antonio Iatanilton Damasceno de França,4,"R$ 400,00"
321,320,Rio Largo,Proifal 2018,Proifal Rio Largo,Darliton Cezario Romão,2,"R$ 400,00"
322,321,Santana do Ipanema,Proifal 2018,Proifal Santana,Anny Querubina de Souza Barros,4,"R$ 400,00"
323,322,São Miguel dos Campos,Proifal 2018,Proifal São Miguel,Kathia Maria Barros Leite,4,"R$ 400,00"
324,323,Satuba,Proifal 2018,Proifal Satuba,Adeilton Menezes de oliveira,2,"R$ 400,00"
325,324,Viçosa,Proifal 2018,Proifal Viçosa,André Carlos Nascimento Maia da Silva,4,"R$ 400,00"
