﻿_id,Lotação,Docente,Disciplina,Seg,Ter,Qua,Qui,Sex,Sab,TOTAL
682,"","",TOTAL,0,0,0,4,6,6,16
683,CAMPUS MACEIO,BRENO FELIX DE SOUSA,MACDSIFINF1 - FUNDAMENTOS DA INFORMÁTICA,,,,2,,1,3
684,CAMPUS MACEIO,BRENO FELIX DE SOUSA,MACDSIFSOR2 - FUNDAMENTOS DE SISTEMAS OPERACIONAIS E REDE,,,2,,,,2
685,CAMPUS MACEIO,BRENO FELIX DE SOUSA,MACDSILSOR3 - LABORATÓRIOS DE SISTEMAS OPERACIONAIS E REDES,2,,2,4,,,8
686,CAMPUS MACEIO,BRENO FELIX DE SOUSA,MACEDIINFO1 - INFORMÁTICA,,4,,2,,,6
687,CAMPUS MACEIO,BRENO FELIX DE SOUSA,MACESTINFA2 - INFORMÁTICA APLICADA A ESTRADAS,,,,,2,,2
688,CAMPUS MACEIO,BRENO FELIX DE SOUSA,MACQUIINFO1 - INFORMÁTICA APLICADA,,,,4,2,,6
689,"","",TOTAL,2,4,4,12,4,1,27
690,CAMPUS MACEIO,BRUNO FERREIRA BARBOSA ROCHA,MACEDIINFO1 - INFORMÁTICA,6,2,,,,,8
691,CAMPUS MACEIO,BRUNO FERREIRA BARBOSA ROCHA,MAC66INFB2 - INFORMÁTICA BÁSICA,,,,2,,,2
692,CAMPUS MACEIO,BRUNO FERREIRA BARBOSA ROCHA,MAC77INFO1 - INFORMÁTICA,,,,,2,,2
693,CAMPUS MACEIO,BRUNO FERREIRA BARBOSA ROCHA,MAC18INIF1 - INTROD. A INFORMÁTICA,,,,,4,,4
694,CAMPUS MACEIO,BRUNO FERREIRA BARBOSA ROCHA,CSTCM-GT039 - SISTEMAS DE INFORMAÇÃO GERENCIAL,,,2,,,,2
695,"","",TOTAL,6,2,2,2,6,0,18
696,CAMPUS MACEIO,CAMILA ANTUNES DE CARVALHO CASADO,DESU5 - DESIGN SUSTENTÁVEL,,,,,,,0
697,CAMPUS MACEIO,CAMILA ANTUNES DE CARVALHO CASADO,MAAR2 - MATERIAIS ARTESANAIS,,,,,,,0
698,CAMPUS MACEIO,CAMILA ANTUNES DE CARVALHO CASADO,DGN047 - HISTÓRIA DO DESIGN,,,4,,,,4
699,CAMPUS MACEIO,CAMILA ANTUNES DE CARVALHO CASADO,DGN051 - FUNDAMENTOS DOS ESTILOS DECORATIVOS,,4,,,,,4
700,CAMPUS MACEIO,CAMILA ANTUNES DE CARVALHO CASADO,DGN056 - ESTILOS DECORATIVOS BRASILEIROS,,,,4,,,4
701,CAMPUS MACEIO,CAMILA ANTUNES DE CARVALHO CASADO,DGN074 - ESTÁGIO,6,4,,,,,10
702,"","",TOTAL,6,8,4,4,0,0,22
703,CAMPUS MACEIO,CAMILA SAMPAIO BEZERRA DA SILVA,TA11 - MICROBIOLOGIA BÁSICA,,,,2,,,2
704,CAMPUS MACEIO,CAMILA SAMPAIO BEZERRA DA SILVA,TA15 - BIOQUÍMICA DE ALIMENTOS,,,4,,,,4
705,CAMPUS MACEIO,CAMILA SAMPAIO BEZERRA DA SILVA,TA27 - TECNOLOGIA DE LEITE E DERIVADOS,,,,,4,,4
706,CAMPUS MACEIO,CAMILA SAMPAIO BEZERRA DA SILVA,TA28 - OPERAÇÕES UNITÁRIAS I,4,,,,,,4
707,"","",TOTAL,4,0,4,2,4,0,14
708,CAMPUS MACEIO,CARLA CAROLINA DA SILVA MALTA,MACESTLIPO1 - LÍNGUA PORTUGUESA,,,,1,2,,3
709,CAMPUS MACEIO,CARLA CAROLINA DA SILVA MALTA,MACESTLPOR1 - LÍNGUA PORTUGUESA,,,,,2,,2
710,CAMPUS MACEIO,CARLA CAROLINA DA SILVA MALTA,MACMECLPOR1 - LÍNGUA PORTUGUESA 1,,,2,1,,,3
711,CAMPUS MACEIO,CARLA CAROLINA DA SILVA MALTA,MACQUILIPO2 - LÍNGUA PORTUGUESA,,,,4,,,4
712,"","",TOTAL,0,0,2,6,4,0,12
713,CAMPUS MACEIO,CARLOS ALBERTO DA SILVA,MACEDIPIEP3 - PROJETO DE INSTALAÇÕES ELÉTRICAS PREDIAIS,,4,,8,,,12
714,"","",TOTAL,0,4,0,8,0,0,12
715,CAMPUS MACEIO,CARLOS ALBERTO DE HYBI CERQUEIRA,MACELTPRIN3 - PROJETOS ELÉTRICOS INDUSTRIAIS,,,6,6,,,12
716,CAMPUS MACEIO,CARLOS ALBERTO DE HYBI CERQUEIRA,MAC44PEPI3 - PROJETOS ELÉTRICOS PREDIAIS E INDUSTRIAIS,,4,,,,,4
717,"","",TOTAL,0,4,6,6,0,0,16
718,CAMPUS MACEIO,CARLOS ALBERTO SILVA DOS SANTOS,MACELTMATE1 - MATEMÁTICA,,2,,,1,,3
719,CAMPUS MACEIO,CARLOS ALBERTO SILVA DOS SANTOS,CSTCM-GT029 - ESTATÍSTICA,2,,,,,,2
720,"","",TOTAL,2,2,0,0,1,0,5
721,CAMPUS MACEIO,CARLOS ALBERTO VANDERLEI VANGASSE,MACELELAEA2 - LABORATÓRIO DE ELETRÔNICA ANALÓGICA,,,2,,,,2
722,CAMPUS MACEIO,CARLOS ALBERTO VANDERLEI VANGASSE,MACELESAVI3 - SISTEMAS DE ÁUDIO E VÍDEO,,4,4,4,,,12
723,"","",TOTAL,0,4,6,4,0,0,14
724,CAMPUS MACEIO,CARLOS HENRIQUE ALMEIDA ALVES,CLLET59 - SEMIÓTICA,,3,,,,,3
725,CAMPUS MACEIO,CARLOS HENRIQUE ALMEIDA ALVES,MAC18LPOR1 - LÍNGUA PORTUGUESA,4,,,4,,,8
726,"","",TOTAL,4,3,0,4,0,0,11
727,CAMPUS MACEIO,CARLOS MARCELO DE ARAUJO BIBIANO,ECM057 - SISTEMA DE DRENAGEM URBANA,,,,2,,,2
728,CAMPUS MACEIO,CARLOS MARCELO DE ARAUJO BIBIANO,ECM058 - SISTEMAS DE ABASTECIMENTO DE ÁGUA,,,2,,,,2
729,CAMPUS MACEIO,CARLOS MARCELO DE ARAUJO BIBIANO,ECM063 - SISTEMA DE ESGOTAMENTO SANITÁRIO,,,,2,,,2
730,CAMPUS MACEIO,CARLOS MARCELO DE ARAUJO BIBIANO,ECM106 - DESENHO PROJETIVO,4,,,,,,4
731,CAMPUS MACEIO,CARLOS MARCELO DE ARAUJO BIBIANO,MACEDIESTC2 - ESTABILIDADE DAS CONSTRUÇÕES,2,2,,2,,,6
732,"","",TOTAL,6,2,2,6,0,0,16
733,CAMPUS MACEIO,CARLSON LAMENHA APOLINARIO,MACEDIEDFI1 - EDUCAÇÃO FÍSICA,,1,1,,,,2
734,CAMPUS MACEIO,CARLSON LAMENHA APOLINARIO,MACELEEDFI2 - EDUCAÇÃO FÍSICA,,1,1,,,,2
735,CAMPUS MACEIO,CARLSON LAMENHA APOLINARIO,MACESTEDFI1 - EDUCAÇÃO FÍSICA,,1,,1,,,2
736,CAMPUS MACEIO,CARLSON LAMENHA APOLINARIO,MACMECEDFI1 - EDUCAÇÃO FÍSICA 1,,,1,1,,,2
737,CAMPUS MACEIO,CARLSON LAMENHA APOLINARIO,MACMECEDFI2 - EDUCAÇÃO FÍSICA,,1,1,,,,2
738,"","",TOTAL,0,4,4,2,0,0,10
739,CAMPUS MACEIO,CASSIANE DA CONCEICAO RAMOS MARCHIORI BODART,MACDSIHIST1 - HISTÓRIA,1,,,,,,1
740,CAMPUS MACEIO,CASSIANE DA CONCEICAO RAMOS MARCHIORI BODART,MACDSIHIST2 - HISTÓRIA,2,2,,,,,4
741,CAMPUS MACEIO,CASSIANE DA CONCEICAO RAMOS MARCHIORI BODART,MACEDIHIST1 - HISTÓRIA,,1,,1,,,2
742,CAMPUS MACEIO,CASSIANE DA CONCEICAO RAMOS MARCHIORI BODART,MACEDIHIST2 - HISTÓRIA,,,,2,,,2
743,CAMPUS MACEIO,CASSIANE DA CONCEICAO RAMOS MARCHIORI BODART,MACELEHIST1 - HISTÓRIA 1,1,,,,,,1
744,CAMPUS MACEIO,CASSIANE DA CONCEICAO RAMOS MARCHIORI BODART,MACELEHIST2 - HISTÓRIA,,,,2,,,2
745,CAMPUS MACEIO,CASSIANE DA CONCEICAO RAMOS MARCHIORI BODART,MACMECHIST2 - HISTÓRIA,2,,,,,,2
746,"","",TOTAL,6,3,0,5,0,0,14
747,CAMPUS MACEIO,CASSIO HARTMANN,MACEDIEDFI2 - EDUCAÇÃO FÍSICA,2,,2,,,,4
748,CAMPUS MACEIO,CASSIO HARTMANN,MACELEEDFI1 - EDUCAÇÃO FÍSICA,1,,1,,,,2
749,CAMPUS MACEIO,CASSIO HARTMANN,MACELTEDFI2 - EDUCAÇÃO FÍSICA,1,1,,,,,2
750,CAMPUS MACEIO,CASSIO HARTMANN,MACESTEDFI1 - EDUCAÇÃO FÍSICA,1,,1,,,,2
751,"","",TOTAL,5,1,4,0,0,0,10
752,CAMPUS MACEIO,CECILIA DANTAS VICENTE,TA034 - EMBALAGENS DE ALIMENTOS I,2,,,,,,2
753,CAMPUS MACEIO,CECILIA DANTAS VICENTE,TA11 - MICROBIOLOGIA BÁSICA,,,,2,,,2
754,CAMPUS MACEIO,CECILIA DANTAS VICENTE,TA14 - METODOLOGIA CIENTÍFICA,,,,2,,,2
755,CAMPUS MACEIO,CECILIA DANTAS VICENTE,TA15 - BIOQUÍMICA DE ALIMENTOS,,,4,,,,4
756,CAMPUS MACEIO,CECILIA DANTAS VICENTE,TA26 - MICROBIOLOGIA DE ALIMENTOS II,,4,,,,,4
757,"","",TOTAL,2,4,4,4,0,0,14
758,CAMPUS MACEIO,CELENE ALVES DA SILVA,MACEDIMSOL2 - MECÂNICA DOS SOLOS,3,3,3,,,,9
759,"","",TOTAL,3,3,3,0,0,0,9
760,CAMPUS MACEIO,CELSO SILVA CALDAS,MACQUIQUIN3 - QUÍMICA ANALÍTICA INSTRUMENTAL,4,,4,,,,8
761,CAMPUS MACEIO,CELSO SILVA CALDAS,MAC77TAE4 - TECNOLOGIA DO AÇÚCAR E DO ETANOL,,4,,,,,4
762,"","",TOTAL,4,4,4,0,0,0,12
763,CAMPUS MACEIO,CHARLES BRONSON BEZERRA DE LUCENA,MACELTGOST2 - GESTÃO ORGANIZACIONAL E SEGURANÇA DO TRABALHO,,,2,2,,,4
764,CAMPUS MACEIO,CHARLES BRONSON BEZERRA DE LUCENA,MAC44CMIN3 - COMANDOS INDUSTRIAIS,,,,4,,,4
765,CAMPUS MACEIO,CHARLES BRONSON BEZERRA DE LUCENA,MAC44ELET1 - ELETRICIDADE,,2,4,,,,6
766,"","",TOTAL,0,2,6,6,0,0,14
767,CAMPUS MACEIO,CHARRIDY MAX FONTES PINTO,ECM073 - LIBRAS,,2,,,,,2
768,CAMPUS MACEIO,CHARRIDY MAX FONTES PINTO,LCBI45 - LIBRAS,3,,,,,,3
769,CAMPUS MACEIO,CHARRIDY MAX FONTES PINTO,CSTCM-GT031 - LIBRAS I,,,,2,,,2
770,CAMPUS MACEIO,CHARRIDY MAX FONTES PINTO,CSTCM-GT040 - LIBRAS II,,,,,1,,1
771,CAMPUS MACEIO,CHARRIDY MAX FONTES PINTO,CST-HOT038 - LIBRAS,,,,2,,,2
772,"","",TOTAL,3,2,0,4,1,0,10
773,CAMPUS MACEIO,CHRISTIANE BATINGA AGRA,CLLET11 - AÇÕES EXTENSIONISTAS CURRICULARIZADAS,,4,,,,,4
774,CAMPUS MACEIO,CHRISTIANE BATINGA AGRA,CLLET39 - LINGUÍSTICA APLICADA,,,,,3,,3
775,CAMPUS MACEIO,CHRISTIANE BATINGA AGRA,MACEDILING2 - LÍNGUA INGLESA,,,,2,2,,4
776,CAMPUS MACEIO,CHRISTIANE BATINGA AGRA,MACELTLIIN2 - LÍNGUA INGLESA,,,2,,,,2
777,CAMPUS MACEIO,CHRISTIANE BATINGA AGRA,CSTCM-GT023 - LÍNGUA INGLESA III,2,,,,,,2
778,CAMPUS MACEIO,CHRISTIANE BATINGA AGRA,CST-HOT034 - LÍNGUA INGLESA V,2,,,,,,2
779,"","",TOTAL,4,4,2,2,5,0,17
780,CAMPUS MACEIO,CICERO JULIAO DA SILVA JUNIOR,ECM023 - FÍSICA GERAL III,2,,,2,,,4
781,CAMPUS MACEIO,CICERO JULIAO DA SILVA JUNIOR,FIS012 - PROJETOS INTEGRADORES NO ENSINO DE FÍSICA I,4,,,,,,4
782,CAMPUS MACEIO,CICERO JULIAO DA SILVA JUNIOR,MACELTFISI2 - FÍSICA,,2,,,,,2
783,CAMPUS MACEIO,CICERO JULIAO DA SILVA JUNIOR,MACESTFISI1 - FÍSICA,,,,2,,,2
784,CAMPUS MACEIO,CICERO JULIAO DA SILVA JUNIOR,MACMECFISC1 - FÍSICA 1,,,,2,,,2
785,"","",TOTAL,6,2,0,6,0,0,14
786,CAMPUS MACEIO,CLAUDIA CORDEIRO DE ASSIS,MACDSIGOST3 - GESTÃO ORGANIZACIONAL E SEGURANÇA DO TRABALHO,,,4,,,,4
787,CAMPUS MACEIO,CLAUDIA CORDEIRO DE ASSIS,MACEDIGOST2 - GESTÃO ORGANIZACIONAL E SEGURANÇA DO TRABALHO,,,2,,,,2
788,CAMPUS MACEIO,CLAUDIA CORDEIRO DE ASSIS,MAC18AAST2 - ADMINISTRAÇÃO APLICADA A SEGURANÇA DO TRABALHO,,2,,,,,2
789,CAMPUS MACEIO,CLAUDIA CORDEIRO DE ASSIS,MAC18GEAM4 - GESTÃO AMBIENTAL,,2,,,,,2
790,"","",TOTAL,0,4,6,0,0,0,10
791,CAMPUS MACEIO,CLAUDIO ESTEVAO BERGAMINI,ECM007 - GEOMETRIA DESCRITIVA,,,,4,,,4
792,CAMPUS MACEIO,CLAUDIO ESTEVAO BERGAMINI,ECM027 - DESENHO ARQUITETÔNICO,,2,,2,,,4
793,CAMPUS MACEIO,CLAUDIO ESTEVAO BERGAMINI,ECM106 - DESENHO PROJETIVO,2,2,,,,,4
794,CAMPUS MACEIO,CLAUDIO ESTEVAO BERGAMINI,MACEDIDARQ2 - DESENHO ARQUITETÔNICO II,3,,,,,,3
795,"","",TOTAL,5,4,0,6,0,0,15
796,CAMPUS MACEIO,CLAUDIONOR FERREIRA ARAUJO,CLLET08 - FUNDAMENTOS DA LINGUÍSTICA II,,,,1,2,,3
797,CAMPUS MACEIO,CLAUDIONOR FERREIRA ARAUJO,CLLET23 - MORFOLOGIA,,,,2,2,,4
798,CAMPUS MACEIO,CLAUDIONOR FERREIRA ARAUJO,MACESTLIPO1 - LÍNGUA PORTUGUESA,,,2,,1,,3
799,CAMPUS MACEIO,CLAUDIONOR FERREIRA ARAUJO,MACMECLPOR1 - LÍNGUA PORTUGUESA 1,,,1,2,,,3
800,CAMPUS MACEIO,CLAUDIONOR FERREIRA ARAUJO,MACQUILIPO1 - LÍNGUA PORTUGUESA,,,,2,1,,3
801,"","",TOTAL,0,0,3,7,6,0,16
802,CAMPUS MACEIO,CLEBER NAUBER DOS SANTOS,MACESTDEBA1 - DESENHO BÁSICO,2,10,,,,,12
803,"","",TOTAL,2,10,0,0,0,0,12
804,CAMPUS MACEIO,CLEIDE CALHEIROS DA SILVA,MACEDILPOR3 - LÍNGUA PORTUGUESA,,,2,,1,,3
805,CAMPUS MACEIO,CLEIDE CALHEIROS DA SILVA,MACELELIPO3 - LÍNGUA PORTUGUESA,,,,2,1,,3
806,CAMPUS MACEIO,CLEIDE CALHEIROS DA SILVA,MACELTLPPT1 - LÍNGUA PORTUGUESA,,,1,,2,,3
807,CAMPUS MACEIO,CLEIDE CALHEIROS DA SILVA,MACESTLPOR3 - LÍNGUA PORTUGUESA,,,1,2,,,3
808,"","",TOTAL,0,0,4,4,4,0,12
809,CAMPUS MACEIO,CLEUNIS BRANDAO BARROS,"MACMECPMCF3 - PRODUÇÃO MECÂNICA II- CNC/CAM, CALDEIRARIA E FREZAGEM",12,,,,,,12
810,CAMPUS MACEIO,CLEUNIS BRANDAO BARROS,"MACMECPTSF2 - PRODUÇÃO MECÂNICA I- TORNEARIA, SOLDAGEM E FUNDIÇÃO",,,,15,,,15
811,CAMPUS MACEIO,CLEUNIS BRANDAO BARROS,MAC66PRM22 - PRODUÇÃO MECÂNICA II,,,4,,,,4
812,"","",TOTAL,12,0,4,15,0,0,31
813,CAMPUS MACEIO,CLEUSA SALVINA RAMOS MAURICIO BARBOSA,CLLET10 - LITERATURA DE LÍNGUA PORTUGUESA,4,,,,,,4
814,CAMPUS MACEIO,CLEUSA SALVINA RAMOS MAURICIO BARBOSA,CLLET22 - LITERATURA BRASILEIRA II,,,3,,,,3
815,CAMPUS MACEIO,CLEUSA SALVINA RAMOS MAURICIO BARBOSA,MACEDILING2 - LÍNGUA INGLESA,,2,,,,,2
816,CAMPUS MACEIO,CLEUSA SALVINA RAMOS MAURICIO BARBOSA,TGT007 - LÍNGUA INGLESA I APLICADA AO TURISMO,,2,,,,,2
817,"","",TOTAL,4,4,3,0,0,0,11
818,CAMPUS MACEIO,CLEVERTON DA SILVA VASCONCELOS,ECM009 - CÁLCULO DIFERENCIAL E INTEGRAL,2,,,,2,,4
819,CAMPUS MACEIO,CLEVERTON DA SILVA VASCONCELOS,ECM022 - CÁLCULO DIFERENCIAL E INTEGRAL III,,,2,,2,,4
820,CAMPUS MACEIO,CLEVERTON DA SILVA VASCONCELOS,LM122 - CÁLCULO DIFERENCIAL E INTEGRAL IV,,,2,,2,,4
821,CAMPUS MACEIO,CLEVERTON DA SILVA VASCONCELOS,MACDSIMATE1 - MATEMÁTICA,,1,,,2,,3
822,CAMPUS MACEIO,CLEVERTON DA SILVA VASCONCELOS,MACDSIMATE2 - MATEMÁTICA,,,2,,1,,3
823,"","",TOTAL,2,1,6,0,9,0,18
824,CAMPUS MACEIO,CLEYLA JANEY PEIXOTO CALHEIROS,MACQUIOPUC2 - OPERAÇÕES UNITÁRIAS E CORROSÃO,,3,,,3,,6
825,CAMPUS MACEIO,CLEYLA JANEY PEIXOTO CALHEIROS,MACQUITEQU2 - TECNOLOGIA QUÍMICA,,4,,,,,4
826,CAMPUS MACEIO,CLEYLA JANEY PEIXOTO CALHEIROS,MAC77PQI13 - PROCESSOS QUÍMICOS INDUSTRIAIS 1,4,,,,,,4
827,"","",TOTAL,4,7,0,0,3,0,14
828,CAMPUS MACEIO,CLISIVALDO OLIVEIRA DE OMENA,MACEDIEDFI1 - EDUCAÇÃO FÍSICA,1,,1,,,,2
829,CAMPUS MACEIO,CLISIVALDO OLIVEIRA DE OMENA,MACMECEDFI1 - EDUCAÇÃO FÍSICA 1,,1,1,,,,2
830,CAMPUS MACEIO,CLISIVALDO OLIVEIRA DE OMENA,MACQUIEDFI1 - EDUCAÇÃO FÍSICA,,,1,,1,,2
831,CAMPUS MACEIO,CLISIVALDO OLIVEIRA DE OMENA,MACQUIEDFI2 - EDUCAÇÃO FÍSICA,,,1,1,,,2
832,CAMPUS MACEIO,CLISIVALDO OLIVEIRA DE OMENA,"CST-HOT017 - RECREAÇÃO, ESPORTE E LAZER",2,,,,,,2
833,"","",TOTAL,3,1,4,1,1,0,10
834,CAMPUS MACEIO,CRISTINE GONCALVES DE CASTRO,MACEDIDARQ2 - DESENHO ARQUITETÔNICO II,,,6,,,,6
835,CAMPUS MACEIO,CRISTINE GONCALVES DE CASTRO,MACEDIDEAC1 - DESENHO ASSISTIDO POR COMPUTADOR,4,,,,,,4
836,CAMPUS MACEIO,CRISTINE GONCALVES DE CASTRO,MACEDIPARQ3 - PROJETO ARQUITETÔNICO,,2,,6,,,8
837,"","",TOTAL,4,2,6,6,0,0,18
838,CAMPUS MACEIO,DACIO LOPES CAMERINO FILHO,MACEDIFISC3 - FÍSICA,,2,,,,,2
839,CAMPUS MACEIO,DACIO LOPES CAMERINO FILHO,MACELEFISI2 - FÍSICA,,2,,,,,2
840,CAMPUS MACEIO,DACIO LOPES CAMERINO FILHO,MACELEFISI3 - FÍSICA,,,,,2,,2
841,CAMPUS MACEIO,DACIO LOPES CAMERINO FILHO,MACELTFISC1 - FÍSICA,2,,,,,,2
842,CAMPUS MACEIO,DACIO LOPES CAMERINO FILHO,MACESTFISI1 - FÍSICA,2,,,,,,2
843,CAMPUS MACEIO,DACIO LOPES CAMERINO FILHO,MACMECFISI3 - FÍSICA,,,,,2,,2
844,"","",TOTAL,4,4,0,0,4,0,12
845,CAMPUS MACEIO,DAMIAO AUGUSTO DE FARIAS SANTOS,MACEDILIPO1 - LÍNGUA PORTUGUESA,4,,2,,,,6
846,CAMPUS MACEIO,DAMIAO AUGUSTO DE FARIAS SANTOS,MACELELIPO1 - LÍNGUA PORTUGUESA 1,,2,,,,,2
847,CAMPUS MACEIO,DAMIAO AUGUSTO DE FARIAS SANTOS,MACESTLIPO1 - LÍNGUA PORTUGUESA,,,2,1,,,3
848,"","",TOTAL,4,2,4,1,0,0,11
849,CAMPUS MACEIO,DANIELA RIBEIRO DE BULHOES JOBIM,HISB3 - HISTÓRIA DO BRASIL,,,,,,,0
850,CAMPUS MACEIO,DANIELA RIBEIRO DE BULHOES JOBIM,MACDSIHIST2 - HISTÓRIA,,,,2,,,2
851,CAMPUS MACEIO,DANIELA RIBEIRO DE BULHOES JOBIM,MACEDIHIST2 - HISTÓRIA,,,2,,,,2
852,CAMPUS MACEIO,DANIELA RIBEIRO DE BULHOES JOBIM,MACELEHIST1 - HISTÓRIA 1,,,,1,,,1
853,CAMPUS MACEIO,DANIELA RIBEIRO DE BULHOES JOBIM,MACELTHIST1 - HISTÓRIA,,,,,1,,1
854,CAMPUS MACEIO,DANIELA RIBEIRO DE BULHOES JOBIM,MACESTHIST1 - HISTÓRIA,,,1,1,,,2
855,CAMPUS MACEIO,DANIELA RIBEIRO DE BULHOES JOBIM,MACESTHIST2 - HISTÓRIA,,,4,,,,4
856,"","",TOTAL,0,0,7,4,1,0,12
857,CAMPUS MACEIO,DANIEL COTRIM CAMERINO,MACDSIMATE3 - MATEMÁTICA,,2,,,,,2
858,CAMPUS MACEIO,DANIEL COTRIM CAMERINO,MACELEMATE3 - MATEMÁTICA,2,,,,,,2
859,CAMPUS MACEIO,DANIEL COTRIM CAMERINO,MACELTMATE2 - MATEMÁTICA,2,,,,1,,3
860,CAMPUS MACEIO,DANIEL COTRIM CAMERINO,MACESTMATE2 - MATEMÁTICA,,1,,,2,,3
861,CAMPUS MACEIO,DANIEL COTRIM CAMERINO,MACESTMATE3 - MATEMÁTICA,,2,,,,,2
862,CAMPUS MACEIO,DANIEL COTRIM CAMERINO,MACMECMATE3 - MATEMÁTICA,,,,,2,,2
863,CAMPUS MACEIO,DANIEL COTRIM CAMERINO,MACQUIMATE3 - MATEMÁTICA,2,,,,,,2
864,"","",TOTAL,6,5,0,0,5,0,16
865,CAMPUS MACEIO,DANIEL FERREIRA DA GUIA,MACELECELE1 - CIRCUITOS ELÉTRICOS 1,,,3,,,,3
866,CAMPUS MACEIO,DANIEL FERREIRA DA GUIA,MACELEELPO3 - ELETRÔNICA DE POTÊNCIA,,4,,8,,,12
867,"","",TOTAL,0,4,3,8,0,0,15
868,CAMPUS MACEIO,DANIELLE COTTA DE MELLO NUNES DA SILVA,TA13 - FÍSICO-QUÍMICA,,2,,,,,2
869,CAMPUS MACEIO,DANIELLE COTTA DE MELLO NUNES DA SILVA,TA14 - METODOLOGIA CIENTÍFICA,,,,2,,,2
870,CAMPUS MACEIO,DANIELLE COTTA DE MELLO NUNES DA SILVA,TA25 - TECNOLOGIA DE AÇÚCAR E DERIVADOS,,,4,,,,4
871,CAMPUS MACEIO,DANIELLE COTTA DE MELLO NUNES DA SILVA,TA28 - OPERAÇÕES UNITÁRIAS I,4,,,,,,4
872,"","",TOTAL,4,2,4,2,0,0,12
873,CAMPUS MACEIO,DANIELLE DA SILVA FERREIRA,LCBI29 - ORGANIZAÇÃO DA EDUCAÇÃO BÁSICA,,2,,,,,2
874,CAMPUS MACEIO,DANIELLE DA SILVA FERREIRA,FIS051 - TEORIAS EDUCACIONAIS E CURRICULARES,,2,,,,,2
875,CAMPUS MACEIO,DANIELLE DA SILVA FERREIRA,CLLET13 - ORGANIZAÇÃO DA EDUCAÇÃO BÁSICA,,,2,,,,2
876,CAMPUS MACEIO,DANIELLE DA SILVA FERREIRA,CLLET40 - TEORIAS EDUCACIONAIS E CURRICULARES,,,2,,,,2
877,CAMPUS MACEIO,DANIELLE DA SILVA FERREIRA,LM090 - ORGANIZAÇÃO DA EDUCAÇÃO BÁSICA,,2,,,,,2
878,"","",TOTAL,0,6,4,0,0,0,10
879,CAMPUS MACEIO,DANIELLY CALDAS DE OLIVEIRA,HT045 - LIBRAS,,,,,,,0
880,"","",TOTAL,0,0,0,0,0,0,0
881,CAMPUS MACEIO,DANIELLY PALMEIRA DE MENDONCA,MACELEMATE1 - MATEMÁTICA 1,,,2,1,,,3
882,CAMPUS MACEIO,DANIELLY PALMEIRA DE MENDONCA,MACELEMATE2 - MATEMÁTICA,,,1,2,,,3
883,CAMPUS MACEIO,DANIELLY PALMEIRA DE MENDONCA,MACELTMATE3 - MATEMÁTICA,,,2,,2,,4
884,CAMPUS MACEIO,DANIELLY PALMEIRA DE MENDONCA,MACMECMATE1 - MATEMÁTICA 1,,,,1,2,,3
885,CAMPUS MACEIO,DANIELLY PALMEIRA DE MENDONCA,MACQUIMATE3 - MATEMÁTICA,,,,,2,,2
886,"","",TOTAL,0,0,5,4,6,0,15
887,CAMPUS MACEIO,DANIEL RIBEIRO DE MENDONCA,MACQUIMFII2 - MECÂNICA DOS FLUIDOS E INSTRUMENTAÇÃO INDUSTRIAL,,,,,6,,6
888,CAMPUS MACEIO,DANIEL RIBEIRO DE MENDONCA,MAC77IIND3 - INSTRUMENTAÇÃO INDUSTRIAL,,,2,,,,2
889,CAMPUS MACEIO,DANIEL RIBEIRO DE MENDONCA,MAC77MFL2 - MECÂNICA DOS FLUÍDOS,,,2,,,,2
890,CAMPUS MACEIO,DANIEL RIBEIRO DE MENDONCA,MAC77QAQT3 - QUÍMICA ANALÍTICA QUANTITATIVA,,,,4,,,4
891,"","",TOTAL,0,0,4,4,6,0,14
892,CAMPUS MACEIO,DANIEL VERCOSA AMORIM,MACELEEDFI1 - EDUCAÇÃO FÍSICA,1,,,1,,,2
893,CAMPUS MACEIO,DANIEL VERCOSA AMORIM,MACQUIEDFI2 - EDUCAÇÃO FÍSICA,,1,,,1,,2
894,"","",TOTAL,1,1,0,1,1,0,4
895,CAMPUS MACEIO,DAVID GOMES COSTA,MACDSIFILO2 - FILOSOFIA,2,,1,,,,3
896,CAMPUS MACEIO,DAVID GOMES COSTA,MACDSIFILO3 - FILOSOFIA,,,1,,,,1
897,CAMPUS MACEIO,DAVID GOMES COSTA,MACEDIFILO2 - FILOSOFIA,1,,1,,,,2
898,CAMPUS MACEIO,DAVID GOMES COSTA,MACELTFILO3 - FILOSOFIA,1,,,,,,1
899,CAMPUS MACEIO,DAVID GOMES COSTA,MACESTFILO3 - FILOSOFIA,1,,,,,,1
900,CAMPUS MACEIO,DAVID GOMES COSTA,MACMECFILO2 - FILOSOFIA,,,2,,,,2
901,CAMPUS MACEIO,DAVID GOMES COSTA,MACQUIFILO2 - FILOSOFIA,1,,,,,,1
902,"","",TOTAL,6,0,5,0,0,0,11
903,CAMPUS MACEIO,DAVID WANDERLEY SILVA LINS,MACDSIGEOG2 - GEOGRAFIA,,,,,2,,2
904,CAMPUS MACEIO,DAVID WANDERLEY SILVA LINS,MACDSIGEOG3 - GEOGRAFIA,,,,,2,,2
905,CAMPUS MACEIO,DAVID WANDERLEY SILVA LINS,MACEDIGEOG3 - GEOGRAFIA,,,,1,,,1
906,CAMPUS MACEIO,DAVID WANDERLEY SILVA LINS,MACELEGEOG2 - GEOGRAFIA,,,,2,,,2
