﻿_id,campus,curso,curriculo,periodo,semestre_oferta,codigo_disciplina,disciplina,codigo_turma,ch_disciplina,natureza,vagas,pre_requisito
135,CAMPUS MACEIO,CURSO DE BACHARELADO EM ENGENHARIA CIVIL,2016.2,2022.1,1,ECM008,COMUNICAÇÃO E EXPRESSÃO,1,36,Obrigatória,50,""
136,CAMPUS MACEIO,CURSO DE BACHARELADO EM ENGENHARIA CIVIL,2016.2,2022.1,2,ECM009,CÁLCULO DIFERENCIAL E INTEGRAL,1,72,Obrigatória,50,INTRODUCAO AO CALCULO DIFERENCIAL E INTEGRAL
137,CAMPUS MACEIO,CURSO DE BACHARELADO EM ENGENHARIA CIVIL,2016.2,2022.1,2,ECM010,FÍSICA GERAL I,1,72,Obrigatória,40,GEOMETRIA ANALITICA e INTRODUCAO AO CALCULO DIFERENCIAL E INTEGRAL
138,CAMPUS MACEIO,CURSO DE BACHARELADO EM ENGENHARIA CIVIL,2016.2,2022.1,2,ECM011,LABORATÓRIO DE FÍSICA I,1,54,Obrigatória,45,INTRODUCAO AO CALCULO DIFERENCIAL E INTEGRAL e GEOMETRIA ANALITICA
139,CAMPUS MACEIO,CURSO DE BACHARELADO EM ENGENHARIA CIVIL,2016.2,2022.1,2,ECM012,ÁLGEBRA LINEAR I,1,72,Obrigatória,40,GEOMETRIA ANALITICA
140,CAMPUS MACEIO,CURSO DE BACHARELADO EM ENGENHARIA CIVIL,2016.2,2022.1,2,ECM013,TOPOGRAFIA,1,90,Obrigatória,40,GEOMETRIA DESCRITIVA e GEOMETRIA ANALITICA
141,CAMPUS MACEIO,CURSO DE BACHARELADO EM ENGENHARIA CIVIL,2016.2,2022.1,2,ECM014,DESENHO TÉCNICO,1,72,Obrigatória,40,GEOMETRIA DESCRITIVA
142,CAMPUS MACEIO,CURSO DE BACHARELADO EM ENGENHARIA CIVIL,2016.2,2022.1,2,ECM014,DESENHO TÉCNICO,2,72,Obrigatória,20,GEOMETRIA DESCRITIVA
143,CAMPUS MACEIO,CURSO DE BACHARELADO EM ENGENHARIA CIVIL,2016.2,2022.1,2,ECM015,METODOLOGIA CIENTÍFICA,1,36,Obrigatória,40,""
144,CAMPUS MACEIO,CURSO DE BACHARELADO EM ENGENHARIA CIVIL,2016.2,2022.1,3,ECM016,CÁLCULO DIFERENCIAL E INTEGRAL II,1,72,Obrigatória,50,GEOMETRIA ANALITICA e CALCULO DIFERENCIAL E INTEGRAL
145,CAMPUS MACEIO,CURSO DE BACHARELADO EM ENGENHARIA CIVIL,2016.2,2022.1,3,ECM017,FÍSICA GERAL II,1,72,Obrigatória,40,FISICA GERAL I
146,CAMPUS MACEIO,CURSO DE BACHARELADO EM ENGENHARIA CIVIL,2016.2,2022.1,3,ECM018,ESTATÍSTICA E PROBABILIDADE,1,72,Obrigatória,40,CALCULO DIFERENCIAL E INTEGRAL
147,CAMPUS MACEIO,CURSO DE BACHARELADO EM ENGENHARIA CIVIL,2016.2,2022.1,3,ECM019,MATERIAIS DE CONSTRUÇÃO CIVIL I,1,72,Obrigatória,40,INTRODUCAO A ENGENHARIA CIVIL
148,CAMPUS MACEIO,CURSO DE BACHARELADO EM ENGENHARIA CIVIL,2016.2,2022.1,3,ECM020,CÁLCULO NUMÉRICO,1,72,Obrigatória,40,CALCULO DIFERENCIAL E INTEGRAL e INTRODUCAO A COMPUTACAO
149,CAMPUS MACEIO,CURSO DE BACHARELADO EM ENGENHARIA CIVIL,2016.2,2022.1,3,ECM021,DESENHO ASSISTIDO POR COMPUTADOR,1,90,Obrigatória,40,DESENHO TECNICO
150,CAMPUS MACEIO,CURSO DE BACHARELADO EM ENGENHARIA CIVIL,2016.2,2022.1,4,ECM022,CÁLCULO DIFERENCIAL E INTEGRAL III,1,72,Obrigatória,50,CALCULO DIFERENCIAL E INTEGRAL II
151,CAMPUS MACEIO,CURSO DE BACHARELADO EM ENGENHARIA CIVIL,2016.2,2022.1,4,ECM023,FÍSICA GERAL III,1,72,Obrigatória,40,FISICA GERAL II
152,CAMPUS MACEIO,CURSO DE BACHARELADO EM ENGENHARIA CIVIL,2016.2,2022.1,4,ECM024,MECÂNICA DOS SOLÍDOS I,1,72,Obrigatória,40,FISICA GERAL II e CALCULO DIFERENCIAL E INTEGRAL II
153,CAMPUS MACEIO,CURSO DE BACHARELADO EM ENGENHARIA CIVIL,2016.2,2022.1,4,ECM025,MATERIAIS DE CONSTRUÇÃO CIVIL II,1,72,Obrigatória,40,MATERIAIS DE CONSTRUCAO CIVIL I
154,CAMPUS MACEIO,CURSO DE BACHARELADO EM ENGENHARIA CIVIL,2016.2,2022.1,4,ECM026,GEOLOGIA APLICADA,1,54,Obrigatória,40,TOPOGRAFIA
155,CAMPUS MACEIO,CURSO DE BACHARELADO EM ENGENHARIA CIVIL,2016.2,2022.1,4,ECM027,DESENHO ARQUITETÔNICO,1,72,Obrigatória,40,DESENHO ASSISTIDO POR COMPUTADOR
156,CAMPUS MACEIO,CURSO DE BACHARELADO EM ENGENHARIA CIVIL,2016.2,2022.1,4,ECM028,ENGENHARIA ECONÔMICA,1,36,Obrigatória,40,ESTATISTICA E PROBABILIDADE
157,CAMPUS MACEIO,CURSO DE BACHARELADO EM ENGENHARIA CIVIL,2016.2,2022.1,4,ECM029,PROJETO INTEGRADOR I,1,36,Obrigatória,40,""
158,CAMPUS MACEIO,CURSO DE BACHARELADO EM ENGENHARIA CIVIL,2016.2,2022.1,5,ECM030,FENÔMENOS DE TRANSPORTES,1,72,Obrigatória,40,FISICA GERAL II e CALCULO DIFERENCIAL E INTEGRAL II
159,CAMPUS MACEIO,CURSO DE BACHARELADO EM ENGENHARIA CIVIL,2016.2,2022.1,5,ECM031,MECÂNICA DOS SOLOS I,1,72,Obrigatória,40,GEOLOGIA APLICADA
160,CAMPUS MACEIO,CURSO DE BACHARELADO EM ENGENHARIA CIVIL,2016.2,2022.1,5,ECM032,MECÂNICA DOS SOLÍDOS II,1,72,Obrigatória,40,MECANICA DOS SOLIDOS I
161,CAMPUS MACEIO,CURSO DE BACHARELADO EM ENGENHARIA CIVIL,2016.2,2022.1,5,ECM033,TECNOLOGIA DE CONSTRUÇÃO CIVIL I,1,72,Obrigatória,40,MATERIAIS DE CONSTRUCAO CIVIL II
162,CAMPUS MACEIO,CURSO DE BACHARELADO EM ENGENHARIA CIVIL,2016.2,2022.1,5,ECM034,LABORATÓRIO DE MECÂNICA DOS SOLOS I,1,54,Obrigatória,40,GEOLOGIA APLICADA
163,CAMPUS MACEIO,CURSO DE BACHARELADO EM ENGENHARIA CIVIL,2016.2,2022.1,5,ECM035,SOCIOLOGIA DO TRABALHO,1,36,Obrigatória,40,""
164,CAMPUS MACEIO,CURSO DE BACHARELADO EM ENGENHARIA CIVIL,2016.2,2022.1,5,ECM036,TEORIA DAS ESTRUTURAS I,1,72,Obrigatória,40,MECANICA DOS SOLIDOS I
165,CAMPUS MACEIO,CURSO DE BACHARELADO EM ENGENHARIA CIVIL,2016.2,2022.1,6,ECM037,HIDRÁULICA,1,72,Obrigatória,40,FENOMENOS DE TRANSPORTES
166,CAMPUS MACEIO,CURSO DE BACHARELADO EM ENGENHARIA CIVIL,2016.2,2022.1,6,ECM038,ESTRADAS,1,72,Obrigatória,40,MECANICA DOS SOLOS I e TOPOGRAFIA
167,CAMPUS MACEIO,CURSO DE BACHARELADO EM ENGENHARIA CIVIL,2016.2,2022.1,6,ECM039,MECÂNICA DOS SÓLIDOS III,1,72,Obrigatória,40,MECANICA DOS SOLIDOS II
168,CAMPUS MACEIO,CURSO DE BACHARELADO EM ENGENHARIA CIVIL,2016.2,2022.1,6,ECM040,TECNOLOGIA DE CONSTRUÇÃO CIVIL II,1,72,Obrigatória,40,TECNOLOGIA DE CONSTRUCAO CIVIL I
169,CAMPUS MACEIO,CURSO DE BACHARELADO EM ENGENHARIA CIVIL,2016.2,2022.1,6,ECM041,MECÂNICA DOS SOLOS II,1,72,Obrigatória,40,MECANICA DOS SOLOS I
170,CAMPUS MACEIO,CURSO DE BACHARELADO EM ENGENHARIA CIVIL,2016.2,2022.1,6,ECM042,LABORATÓRIO DE MECÂNICA DOS SOLOS II,1,54,Obrigatória,40,MECANICA DOS SOLOS I
171,CAMPUS MACEIO,CURSO DE BACHARELADO EM ENGENHARIA CIVIL,2016.2,2022.1,6,ECM043,TEORIA DAS ESTRUTURAS II,1,72,Obrigatória,40,TEORIA DAS ESTRUTURAS I
172,CAMPUS MACEIO,CURSO DE BACHARELADO EM ENGENHARIA CIVIL,2016.2,2022.1,6,ECM044,PROJETO INTEGRADOR II,1,36,Obrigatória,40,PROJETO INTEGRADOR I
173,CAMPUS MACEIO,CURSO DE BACHARELADO EM ENGENHARIA CIVIL,2016.2,2022.1,7,ECM045,HIDROLOGIA,1,72,Obrigatória,40,GEOLOGIA APLICADA
174,CAMPUS MACEIO,CURSO DE BACHARELADO EM ENGENHARIA CIVIL,2016.2,2022.1,7,ECM046,FUNDAÇÕES I,1,72,Obrigatória,40,MECANICA DOS SOLOS II
175,CAMPUS MACEIO,CURSO DE BACHARELADO EM ENGENHARIA CIVIL,2016.2,2022.1,7,ECM047,TECNOLOGIA DE CONSTRUÇÃO CIVIL III,1,36,Obrigatória,40,TECNOLOGIA DE CONSTRUCAO CIVIL II
176,CAMPUS MACEIO,CURSO DE BACHARELADO EM ENGENHARIA CIVIL,2016.2,2022.1,7,ECM048,ESTRUTURAS DE CONCRETO ARMADO I,1,72,Obrigatória,40,MECANICA DOS SOLIDOS III e TEORIA DAS ESTRUTURAS II
177,CAMPUS MACEIO,CURSO DE BACHARELADO EM ENGENHARIA CIVIL,2016.2,2022.1,7,ECM049,ELETRICIDADE APLICADA,1,72,Obrigatória,40,FISICA GERAL III
178,CAMPUS MACEIO,CURSO DE BACHARELADO EM ENGENHARIA CIVIL,2016.2,2022.1,7,ECM050,PAVIMENTAÇÃO,1,36,Obrigatória,40,MECANICA DOS SOLOS II e ESTRADAS
179,CAMPUS MACEIO,CURSO DE BACHARELADO EM ENGENHARIA CIVIL,2016.2,2022.1,7,ECM051,LABORATÓRIO DE HIDRÁULICA,1,54,Obrigatória,40,HIDRAULICA
180,CAMPUS MACEIO,CURSO DE BACHARELADO EM ENGENHARIA CIVIL,2016.2,2022.1,7,ECM052,ADMINISTRAÇÃO APLICADA À CONSTRUÇÃO CIVIL,1,36,Obrigatória,40,ENGENHARIA ECONOMICA
181,CAMPUS MACEIO,CURSO DE BACHARELADO EM ENGENHARIA CIVIL,2016.2,2022.1,8,ECM053,FUNDAÇÕES II,1,36,Obrigatória,40,FUNDACOES I
182,CAMPUS MACEIO,CURSO DE BACHARELADO EM ENGENHARIA CIVIL,2016.2,2022.1,8,ECM054,INSTALAÇÕES HIDRO-SANITÁRIAS,1,72,Obrigatória,40,HIDRAULICA
183,CAMPUS MACEIO,CURSO DE BACHARELADO EM ENGENHARIA CIVIL,2016.2,2022.1,8,ECM055,ESTRUTURAS DE CONCRETO ARMADO II,1,72,Obrigatória,40,ESTRUTURAS DE CONCRETO ARMADO I
184,CAMPUS MACEIO,CURSO DE BACHARELADO EM ENGENHARIA CIVIL,2016.2,2022.1,8,ECM056,INSTALAÇÕES ELÉTRICAS PREDIAIS,1,72,Obrigatória,40,ELETRICIDADE APLICADA
185,CAMPUS MACEIO,CURSO DE BACHARELADO EM ENGENHARIA CIVIL,2016.2,2022.1,8,ECM057,SISTEMA DE DRENAGEM URBANA,1,36,Obrigatória,40,HIDROLOGIA e TOPOGRAFIA e PAVIMENTACAO
186,CAMPUS MACEIO,CURSO DE BACHARELADO EM ENGENHARIA CIVIL,2016.2,2022.1,8,ECM058,SISTEMAS DE ABASTECIMENTO DE ÁGUA,1,36,Obrigatória,40,HIDRAULICA
187,CAMPUS MACEIO,CURSO DE BACHARELADO EM ENGENHARIA CIVIL,2016.2,2022.1,8,ECM059,TRANSPORTE I,1,36,Obrigatória,40,TECNOLOGIA DE CONSTRUCAO CIVIL II
188,CAMPUS MACEIO,CURSO DE BACHARELADO EM ENGENHARIA CIVIL,2016.2,2022.1,8,ECM061,PROJETO INTEGRADOR III,1,36,Obrigatória,40,PROJETO INTEGRADOR II
189,CAMPUS MACEIO,CURSO DE BACHARELADO EM ENGENHARIA CIVIL,2016.2,2022.1,9,ECM062,TRANSPORTE II,1,36,Obrigatória,40,TRANSPORTE I
190,CAMPUS MACEIO,CURSO DE BACHARELADO EM ENGENHARIA CIVIL,2016.2,2022.1,9,ECM063,SISTEMA DE ESGOTAMENTO SANITÁRIO,1,36,Obrigatória,40,SISTEMA DE DRENAGEM URBANA e SISTEMAS DE ABASTECIMENTO DE AGUA
191,CAMPUS MACEIO,CURSO DE BACHARELADO EM ENGENHARIA CIVIL,2016.2,2022.1,9,ECM064,SEGURANÇA DO TRABALHO,1,36,Obrigatória,40,TECNOLOGIA DE CONSTRUCAO CIVIL I
192,CAMPUS MACEIO,CURSO DE BACHARELADO EM ENGENHARIA CIVIL,2016.2,2022.1,9,ECM065,ESTRUTURAS METÁLICAS,1,72,Obrigatória,40,TEORIA DAS ESTRUTURAS II e MATERIAIS DE CONSTRUCAO CIVIL II
193,CAMPUS MACEIO,CURSO DE BACHARELADO EM ENGENHARIA CIVIL,2016.2,2022.1,9,ECM066,DIREITO E LEGISLAÇÃO,1,36,Obrigatória,40,""
194,CAMPUS MACEIO,CURSO DE BACHARELADO EM ENGENHARIA CIVIL,2016.2,2022.1,9,ECM067,ESTRUTURAS DE MADEIRA,1,72,Obrigatória,40,MATERIAIS DE CONSTRUCAO CIVIL II e TEORIA DAS ESTRUTURAS II
195,CAMPUS MACEIO,CURSO DE BACHARELADO EM ENGENHARIA CIVIL,2016.2,2022.1,9,ECM068,ESTRUTURAS DE CONCRETO PROTENDIDO,1,72,Obrigatória,40,ESTRUTURAS DE CONCRETO ARMADO II
196,CAMPUS MACEIO,CURSO DE BACHARELADO EM ENGENHARIA CIVIL,2016.2,2022.1,9,ECM069,EMPREENDEDORISMO E INOVAÇÃO,1,36,Obrigatória,40,""
197,CAMPUS MACEIO,CURSO DE BACHARELADO EM ENGENHARIA CIVIL,2016.2,2022.1,10,ECM071,ENGENHARIA AMBIENTAL,1,54,Obrigatória,40,SISTEMA DE ESGOTAMENTO SANITARIO e HIDROLOGIA
198,CAMPUS MACEIO,CURSO DE BACHARELADO EM ENGENHARIA CIVIL,2016.2,2022.1,10,ECM072,ÉTICA E EXERCÍCIO PROFISSIONAL,1,36,Obrigatória,40,""
199,CAMPUS MACEIO,CURSO DE BACHARELADO EM ENGENHARIA CIVIL,2016.2,2022.1,10,ECM073,LIBRAS,1,36,Optativa,40,""
200,CAMPUS MACEIO,CURSO DE BACHARELADO EM ENGENHARIA CIVIL,2016.2,2022.1,10,ECM076,PLANEJAMENTO ECONÔMICO,1,36,Optativa,40,""
201,CAMPUS MACEIO,CURSO DE BACHARELADO EM ENGENHARIA CIVIL,2016.2,2022.1,10,ECM082,PLANEJAMENTO E GERENCIAMENTO DE OBRAS,1,72,Optativa,40,""
202,CAMPUS MACEIO,CURSO DE BACHARELADO EM ENGENHARIA CIVIL,2016.2,2022.1,10,ECM084,GERENCIAMENTO DE RESÍDUOS SÓLIDOS NA CONSTRUÇÃO CIVIL,1,72,Optativa,40,""
203,CAMPUS MACEIO,CURSO DE BACHARELADO EM ENGENHARIA CIVIL,2016.2,2022.1,10,ECM085,TRABALHO DE CONCLUSÃO DE CURSO,1,30,Obrigatória,40,""
204,CAMPUS MACEIO,CURSO DE BACHARELADO EM ENGENHARIA CIVIL,2016.2,2022.1,10,ECM-EST-2645,ESTÁGIO SUPERVISIONADO,1,160,Obrigatória,40,""
205,CAMPUS MACEIO,CURSO DE BACHARELADO EM SISTEMAS DE INFORMACAO,2018.1,2022.1,1,ALPG101,ALGORITMOS E LÓGICA DE PROGRAMAÇÃO,1,80,Obrigatória,50,""
206,CAMPUS MACEIO,CURSO DE BACHARELADO EM SISTEMAS DE INFORMACAO,2018.1,2022.1,1,FILO105,FILOSOFIA,1,80,Obrigatória,50,""
207,CAMPUS MACEIO,CURSO DE BACHARELADO EM SISTEMAS DE INFORMACAO,2018.1,2022.1,1,FNMT103,FUNDAMENTOS DA MATEMÁTICA,1,80,Obrigatória,50,""
208,CAMPUS MACEIO,CURSO DE BACHARELADO EM SISTEMAS DE INFORMACAO,2018.1,2022.1,1,FNSI100,FUNDAMENTOS DE SISTEMAS DE INFORMAÇÃO,1,80,Obrigatória,50,""
209,CAMPUS MACEIO,CURSO DE BACHARELADO EM SISTEMAS DE INFORMACAO,2018.1,2022.1,1,INGT104,INGLÊS TÉCNICO,1,80,Obrigatória,50,""
210,CAMPUS MACEIO,CURSO DE BACHARELADO EM SISTEMAS DE INFORMACAO,2018.1,2022.1,1,INTW102,INTRODUÇÃO ÀS TECNOLOGIAS WEB (EAD),1,40,Obrigatória,60,""
211,CAMPUS MACEIO,CURSO DE BACHARELADO EM SISTEMAS DE INFORMACAO,2018.1,2022.1,2,ARQC108,ARQUITETURA E ORGANIZAÇÃO DE COMPUTADORES,1,80,Obrigatória,50,""
212,CAMPUS MACEIO,CURSO DE BACHARELADO EM SISTEMAS DE INFORMACAO,2018.1,2022.1,2,FNGO107,FUNDAMENTOS DA GESTÃO ORGANIZACIONAL,1,80,Obrigatória,50,""
213,CAMPUS MACEIO,CURSO DE BACHARELADO EM SISTEMAS DE INFORMACAO,2018.1,2022.1,2,ILGM137,INTRODUÇÃO À LÓGICA MATEMÁTICA,1,40,Obrigatória,50,""
214,CAMPUS MACEIO,CURSO DE BACHARELADO EM SISTEMAS DE INFORMACAO,2018.1,2022.1,2,LNPG109,LINGUAGEM DE PROGRAMAÇÃO,1,80,Obrigatória,30,ALGORITMOS E LOGICA DE PROGRAMACAO
215,CAMPUS MACEIO,CURSO DE BACHARELADO EM SISTEMAS DE INFORMACAO,2018.1,2022.1,2,MATD106,MATEMÁTICA DISCRETA,1,40,Obrigatória,50,""
216,CAMPUS MACEIO,CURSO DE BACHARELADO EM SISTEMAS DE INFORMACAO,2018.1,2022.1,2,SCOG110,SOCIOLOGIA DAS ORGANIZAÇÕES,1,80,Obrigatória,50,""
217,CAMPUS MACEIO,CURSO DE BACHARELADO EM SISTEMAS DE INFORMACAO,2018.1,2022.1,3,ESTA111,ESTATÍSTICA APLICADA,1,80,Obrigatória,50,""
218,CAMPUS MACEIO,CURSO DE BACHARELADO EM SISTEMAS DE INFORMACAO,2018.1,2022.1,3,ESTD114,ESTRUTURA DE DADOS,1,80,Obrigatória,37,LINGUAGEM DE PROGRAMACAO
219,CAMPUS MACEIO,CURSO DE BACHARELADO EM SISTEMAS DE INFORMACAO,2018.1,2022.1,3,FNBD112,FUNDAMENTOS DE BANCO DE DADOS,1,80,Obrigatória,30,""
220,CAMPUS MACEIO,CURSO DE BACHARELADO EM SISTEMAS DE INFORMACAO,2018.1,2022.1,3,METC115,METODOLOGIA CIENTÍFICA,1,80,Obrigatória,30,""
221,CAMPUS MACEIO,CURSO DE BACHARELADO EM SISTEMAS DE INFORMACAO,2018.1,2022.1,3,SOPE113,SISTEMAS OPERACIONAIS,1,80,Obrigatória,30,""
222,CAMPUS MACEIO,CURSO DE BACHARELADO EM SISTEMAS DE INFORMACAO,2018.1,2022.1,4,APBD117,ADMINISTRAÇÃO E PROJETO DE BANCO DE DADOS,1,80,Obrigatória,30,FUNDAMENTOS DE BANCO DE DADOS
223,CAMPUS MACEIO,CURSO DE BACHARELADO EM SISTEMAS DE INFORMACAO,2018.1,2022.1,4,FNRC118,FUNDAMENTOS DE REDES DE COMPUTADORES,1,80,Obrigatória,30,""
224,CAMPUS MACEIO,CURSO DE BACHARELADO EM SISTEMAS DE INFORMACAO,2018.1,2022.1,4,GPTI120,GESTÃO DE PESSOAS EM TECNOLOGIA DA INFORMAÇÃO,1,40,Obrigatória,30,""
225,CAMPUS MACEIO,CURSO DE BACHARELADO EM SISTEMAS DE INFORMACAO,2018.1,2022.1,4,INHC116,INTERAÇÃO HUMANO-COMPUTADOR,1,80,Obrigatória,30,""
226,CAMPUS MACEIO,CURSO DE BACHARELADO EM SISTEMAS DE INFORMACAO,2018.1,2022.1,4,PROO119,PROGRAMAÇÃO ORIENTADA A OBJETOS,1,80,Obrigatória,30,LINGUAGEM DE PROGRAMACAO
227,CAMPUS MACEIO,CURSO DE BACHARELADO EM SISTEMAS DE INFORMACAO,2018.1,2022.1,5,APSI125,ANÁLISE E PROJETO DE SISTEMAS DE INFORMAÇÃO,1,80,Obrigatória,30,""
228,CAMPUS MACEIO,CURSO DE BACHARELADO EM SISTEMAS DE INFORMACAO,2018.1,2022.1,5,GEPJ126,GERÊNCIA DE PROJETOS,1,80,Obrigatória,30,""
229,CAMPUS MACEIO,CURSO DE BACHARELADO EM SISTEMAS DE INFORMACAO,2018.1,2022.1,5,GOTI121,GOVERNANÇA EM TECNOLOGIA DA INFORMAÇÃO,1,80,Obrigatória,30,""
230,CAMPUS MACEIO,CURSO DE BACHARELADO EM SISTEMAS DE INFORMACAO,2018.1,2022.1,5,GOTI121,GOVERNANÇA EM TECNOLOGIA DA INFORMAÇÃO,2,80,Obrigatória,30,""
231,CAMPUS MACEIO,CURSO DE BACHARELADO EM SISTEMAS DE INFORMACAO,2018.1,2022.1,5,PINT1123,PROJETO INTEGRADOR (EAD),1,40,Obrigatória,50,""
232,CAMPUS MACEIO,CURSO DE BACHARELADO EM SISTEMAS DE INFORMACAO,2018.1,2022.1,5,PWEB124,PROGRAMAÇÃO WEB,1,80,Obrigatória,30,""
233,CAMPUS MACEIO,CURSO DE BACHARELADO EM SISTEMAS DE INFORMACAO,2018.1,2022.1,5,TABD122,TÓPICOS AVANÇADOS DE BANCO DE DADOS,1,80,Obrigatória,30,ADMINISTRACAO E PROJETO DE BANCO DE DADOS
234,CAMPUS MACEIO,CURSO DE BACHARELADO EM SISTEMAS DE INFORMACAO,2018.1,2022.1,6,EMPD127,EMPREENDEDORISMO DIGITAL,1,80,Obrigatória,50,""
235,CAMPUS MACEIO,CURSO DE BACHARELADO EM SISTEMAS DE INFORMACAO,2018.1,2022.1,6,PDSW129,PROCESSOS DE DESENVOLVIMENTO DE SOFTWARE,1,80,Obrigatória,30,""
236,CAMPUS MACEIO,CURSO DE BACHARELADO EM SISTEMAS DE INFORMACAO,2018.1,2022.1,6,PJSI128,PROJETO INTEGRADOR EM SISTEMAS DE INFORMAÇÃO,1,80,Obrigatória,50,""
237,CAMPUS MACEIO,CURSO DE BACHARELADO EM SISTEMAS DE INFORMACAO,2018.1,2022.1,7,GESI130,GESTÃO DA SEGURANÇA DA INFORMAÇÃO,1,80,Obrigatória,30,""
238,CAMPUS MACEIO,CURSO DE BACHARELADO EM SISTEMAS DE INFORMACAO,2018.1,2022.1,7,PPAP131,PROJETO DE PESQUISA APLICADA,1,40,Obrigatória,50,""
239,CAMPUS MACEIO,CURSO DE BACHARELADO EM SISTEMAS DE INFORMACAO,2018.1,2022.1,7,SIGE132,SISTEMAS DE INFORMAÇÃO GERENCIAIS,1,80,Obrigatória,30,""
240,CAMPUS MACEIO,CURSO DE BACHARELADO EM SISTEMAS DE INFORMACAO,2018.1,2022.1,7,TOSI133,TÓPICOS ESPECIAIS EM SISTEMAS DE INFORMAÇÃO,1,40,Obrigatória,30,""
241,CAMPUS MACEIO,CURSO DE BACHARELADO EM SISTEMAS DE INFORMACAO,2018.1,2022.1,8,PSIF134,PESQUISA EM SISTEMAS DE INFORMAÇÃO,1,40,Obrigatória,50,PROJETO DE PESQUISA APLICADA
242,CAMPUS MACEIO,CURSO DE BACHARELADO EM SISTEMAS DE INFORMACAO,2018.1,2022.1,8,SADE136,SISTEMAS DE APOIO À DECISÃO,1,80,Obrigatória,30,""
243,CAMPUS MACEIO,CURSO DE BACHARELADO EM SISTEMAS DE INFORMACAO,2018.1,2022.1,8,TSAS135,TECNOLOGIAS SOCIAIS E ASSISTIVAS,1,40,Obrigatória,50,""
244,CAMPUS MACEIO,CURSO DE LICENCIATURA EM CIENCIAS BIOLOGICAS,2019.1,2022.1,1,LCBI02,BIOLOGIA CELULAR E MOLECULAR,1,80,Obrigatória,50,""
245,CAMPUS MACEIO,CURSO DE LICENCIATURA EM CIENCIAS BIOLOGICAS,2019.1,2022.1,1,LCBI02,BIOLOGIA CELULAR E MOLECULAR,2,80,Obrigatória,46,""
246,CAMPUS MACEIO,CURSO DE LICENCIATURA EM CIENCIAS BIOLOGICAS,2019.1,2022.1,1,LCBI0202,ECOLOGIA GERAL,1,80,Obrigatória,50,""
247,CAMPUS MACEIO,CURSO DE LICENCIATURA EM CIENCIAS BIOLOGICAS,2019.1,2022.1,1,LCBI042,BOTÂNICA BÁSICA,1,80,Obrigatória,50,""
248,CAMPUS MACEIO,CURSO DE LICENCIATURA EM CIENCIAS BIOLOGICAS,2019.1,2022.1,1,LCBI06,METODOLOGIA CIENTÍFICA,1,40,Obrigatória,50,""
249,CAMPUS MACEIO,CURSO DE LICENCIATURA EM CIENCIAS BIOLOGICAS,2019.1,2022.1,1,LCBI08,DOCÊNCIA NA EDUCAÇÃO BÁSICA,1,40,Obrigatória,50,""
250,CAMPUS MACEIO,CURSO DE LICENCIATURA EM CIENCIAS BIOLOGICAS,2019.1,2022.1,1,LCBI55,"EDUCAÇÃO, COMUNICAÇÃO E TECNOLOGIAS",1,60,Obrigatória,50,""
251,CAMPUS MACEIO,CURSO DE LICENCIATURA EM CIENCIAS BIOLOGICAS,2019.1,2022.1,1,LCBI56,FUNDAMENTOS DE QUÍMICA,1,40,Obrigatória,50,""
252,CAMPUS MACEIO,CURSO DE LICENCIATURA EM CIENCIAS BIOLOGICAS,2019.1,2022.1,3,LCBI09,SISTEMÁTICA VEGETAL I,1,40,Obrigatória,40,BOTANICA BASICA
253,CAMPUS MACEIO,CURSO DE LICENCIATURA EM CIENCIAS BIOLOGICAS,2019.1,2022.1,3,LCBI12,ANTROPOLOGIA CULTURAL,1,40,Obrigatória,40,""
254,CAMPUS MACEIO,CURSO DE LICENCIATURA EM CIENCIAS BIOLOGICAS,2019.1,2022.1,3,LCBI19,GENÉTICA MOLECULAR,1,80,Obrigatória,40,BIOLOGIA CELULAR E MOLECULAR
255,CAMPUS MACEIO,CURSO DE LICENCIATURA EM CIENCIAS BIOLOGICAS,2019.1,2022.1,3,LCBI21,ZOOLOGIA DE INVERTEBRADOS I,1,80,Obrigatória,40,""
256,CAMPUS MACEIO,CURSO DE LICENCIATURA EM CIENCIAS BIOLOGICAS,2019.1,2022.1,3,LCBI22,DESENVOLVIMENTO E APRENDIZAGEM,1,60,Obrigatória,40,""
257,CAMPUS MACEIO,CURSO DE LICENCIATURA EM CIENCIAS BIOLOGICAS,2019.1,2022.1,3,LCBI25,BIOESTATÍSTICA,1,40,Obrigatória,40,""
258,CAMPUS MACEIO,CURSO DE LICENCIATURA EM CIENCIAS BIOLOGICAS,2019.1,2022.1,3,LCBI37,DIDÁTICA GERAL,1,60,Obrigatória,40,""
259,CAMPUS MACEIO,CURSO DE LICENCIATURA EM CIENCIAS BIOLOGICAS,2019.1,2022.1,5,LCBI24,PROJETOS INTEGRADORES II,1,80,Obrigatória,40,""
260,CAMPUS MACEIO,CURSO DE LICENCIATURA EM CIENCIAS BIOLOGICAS,2019.1,2022.1,5,LCBI27,FISIOLOGIA VEGETAL,1,80,Obrigatória,40,BOTANICA BASICA
261,CAMPUS MACEIO,CURSO DE LICENCIATURA EM CIENCIAS BIOLOGICAS,2019.1,2022.1,5,LCBI35,ESTÁGIO CURRICULAR SUPERVISIONADO I,1,120,Obrigatória,40,""
