﻿_id,QUANTIDADE,UNIDADE PROPONENTE,EDITAL,TÍTULO DO PROJETO,COORDENADOR/ORIENTADOR,NUMERO DE BOLSAS,VALOR DA BOLSA EM REAL
189,189,São Miguel dos Campos,Estudante,Reutilizar e criar: divertir-se e aprender na brinquedoteca,Mônica Franca da Silva Barros,2,"R$ 400,00"
190,190,Satuba,Servidor,"Capacitação de marisqueiras e pescadores da região do Vergel do Lago, Maceió – AL, em boas práticas de processamento do sururu e produção de farinha de conchas",Daniel de Magalhães Araújo,1,"R$ 400,00"
191,191,Satuba,Servidor,EDUCATANDO: Coleta Seletiva nas escolas municipais de Satuba-AL ,Marcelo Barros Lima Verde,2,"R$ 400,00"
192,192,Satuba,Servidor,Matemática na prática: o uso da Topografia no Ensino da Trigonometria,Norma Candida dos Santos Amorim,4,"R$ 400,00"
193,193,Satuba,Servidor,Milho Hidropônico: Difusão de tecnologia para alimentação do rebanho leiteiro no período de estiagem,José Antônio da Silva Madalena,3,"R$ 400,00"
194,194,Satuba,Servidor,Oficinas Pedagógicas de Leitura e Produção de Texto para alunos do 9º ano do ensino fundamental da rede pública do município de Satuba ,Flavia Maria Monteiro de Lima Emiliano,2,"R$ 400,00"
195,195,Satuba,Servidor,Pomares diversificados,Nelson Augusto do Nascimento Júnior,2,"R$ 400,00"
196,196,Satuba,Servidor,Produção de pequenas hortas utilizando húmus de minhoca para alunos do Ensino Fundamental I – uma proposta de educação ambiental ,Maria Guadalupe Lima Peixoto Andrade,2,"R$ 400,00"
197,197,Satuba,Servidor,Produção e utilização de fertilizante biomineral para atender demanda de agricultores familiares do município de Pilar-AL ,Claudivan Costa de Lima,2,"R$ 400,00"
198,198,Satuba,Servidor,Sistema alternativo de cultivo do abacaxi ,Nelson Augusto do Nascimento Júnior,2,"R$ 400,00"
199,199,Satuba,Servidor,Treinando Matemática Básica para o exame de seleção do IFAL ,Hugo Silva Leão,2,"R$ 400,00"
200,200,Satuba,Estudante,A Química de uma forma diferente ,Josiane de Souza Luna,2,"R$ 400,00"
201,201,Satuba,Estudante,Aprimoramento na disciplina de Matemática para alunos com dificuldades no fundamental II,Hugo Silva Leão,2,"R$ 400,00"
202,202,Satuba,Estudante,Dançar: do sentir ao aprender,Valeska de Souza Duarte,2,"R$ 400,00"
203,203,Satuba,Estudante,DIFUSÃO DE TECNOLOGIA: Sistema Agroflorestal (SAFs) Sintrópico com foco em Fruticultura ,José Antônio da Silva Madalena,2,"R$ 400,00"
204,204,Satuba,Estudante,DIFUSÃO DE TECNOLOGIA: Sistema Agroflorestal (SAFs) Sintrópico com foco em Hortaliças.,José Antônio da Silva Madalena,2,"R$ 400,00"
205,205,Viçosa,Servidor,A inserção dos Feirantes de Viçosa no Mundo dos Negócios,Charlyton de Vasconcelos Lúcio,2,"R$ 400,00"
206,206,Viçosa,Servidor,Ensino de Física por meio de práticas educativas experimentais ,Fabiano Barbosa dos Santos,2,"R$ 400,00"
207,207,Viçosa,Servidor,Planejamento Estratégico para Pequenas Empresas,Dartagnan Ferreira de Macedo,2,"R$ 400,00"
208,208,Viçosa,Servidor,ProgBloco,Emanuele Tuane Silva,2,"R$ 400,00"
209,209,Viçosa,Servidor,Programando um Desenvolvimento Sustentável,Hemilis Joyse Barbosa Rocha,2,"R$ 400,00"
210,210,Viçosa,Servidor,StartNOW Alagoas,Joannes Emmanuel Dantas e Rodrigues de Lima,2,"R$ 400,00"
211,211,Viçosa,Estudante,Aprendendo a Ensinar ,Fábio Brasil Fernandes de Araújo,2,"R$ 400,00"
212,212,Viçosa,Estudante,Matemática é legal ,Fernando Valério Ferreira de Brito,2,"R$ 400,00"
213,213,Viçosa,Estudante,O lúdico no ensino da matemática na educação de jovens e adultos,Fernando Valério Ferreira de Brito,2,"R$ 400,00"
214,214,Viçosa,Estudante,Olimpíada de Informática na Escola - Preparatório para Olimpíada Brasileira de Informática - OBI 2019 ,Giseldo da Silva Neo,2,"R$ 400,00"
215,215,Viçosa,Estudante,Reciclar e transformar através do lúdico,Beatriz Medeiros de Melo,2,"R$ 400,00"
216,216,Viçosa,Estudante,Robótica na Escola: Preparatório para Olimpíada Brasileira de Robótica – OBR 2019,Giseldo da Silva Neo,2,"R$ 400,00"
217,217,Arapiraca,ARTIFAL 2019,"ARTIFAL ARAPIRACA 2019: GRUPO DE ESTUDO E PRODUÇÃO DE ARTE TECNOLOGIA E INTERATIVIDADE - GEPARTI 
Coordenador(a): JUDIVAN JOSÉ LOPES",JUDIVAN JOSÉ LOPES,8,"R$ 400,00"
218,218,Batalha,ARTIFAL 2019,"ARTIFAL BATALHA 2019: Música na Escola
Coordenador(a): ANTONIA LADYJANE DUARTE DA SILVA",ANTONIA LADYJANE DUARTE DA SILVA,3,"R$ 400,00"
219,219,Batalha,ARTIFAL 2019,"ARTIFAL BATALHA 2019: Ginástica Geral no IFAL: uma Batalha cultural
Coordenador(a): DEYSIANNE FRANÇA MATOS SILVA",DEYSIANNE FRANÇA MATOS SILVA,2,"R$ 400,00"
220,220,Batalha,ARTIFAL 2019,"ARTIFAL BATALHA 2019: CONTOS DE ENGANAR A MORTE
Coordenador(a): PRISCYLLA SILVA GODOY",PRISCYLLA SILVA GODOY,3,"R$ 400,00"
221,221,Coruripe,ARTIFAL 2019,"ARTIFAL CORURIPE 2019: ARTIFAL: NÓS DA ARTE - DESATANDO BARREIRAS
Coordenador(a): MARIA JOSÉ OLIVEIRA",MARIA JOSÉ OLIVEIRA,8,"R$ 400,00"
222,222,Maceió,ARTIFAL 2019,"ARTIFAL MACEIÓ 2019: Musicalização Através de Instrumentos de Cordas Friccionadas
Coordenador(a): ALMIR SANTOS DE MEDEIROS",ALMIR SANTOS DE MEDEIROS,11,"R$ 400,00"
223,223,Maceió,ARTIFAL 2019,"ARTIFAL MACEIÓ 2019: MUSICALIZAÇÃO COM FLAUTA DOCE
Coordenador(a): ANTONIO CELIO LINS DO NASCIMENTO",ANTONIO CELIO LINS DO NASCIMENTO,2,"R$ 400,00"
224,224,Maceió,ARTIFAL 2019,"ARTIFAL MACEIÓ 2019: CANTO CORAL
Coordenador(a): MARIA DE FATIMA MONTEIRO MENEZES",MARIA DE FATIMA MONTEIRO MENEZES,4,"R$ 400,00"
225,225,Maceió,ARTIFAL 2019,"ARTIFAL MACEIÓ 2019: TÉCNICA VOCAL
Coordenador(a): MARIA DE FATIMA MONTEIRO MENEZES",MARIA DE FATIMA MONTEIRO MENEZES,2,"R$ 400,00"
226,226,Maragogi,ARTIFAL 2019,"ARTIFAL MARAGOGI 2019: CRUZEIRO DO NORTE
Coordenador(a): JOSÉ RICARDO DA SILVA ARAÚJO",JOSÉ RICARDO DA SILVA ARAÚJO,7,"R$ 400,00"
227,227,Marechal Deodoro,ARTIFAL 2019,"ARTIFAL MARECHAL DEODORO 2019: Projeto coro sinfônico
Coordenador(a): LEONARDO STEFANO FERREIRA DIEGUES DE ARECIPPO",LEONARDO STEFANO FERREIRA DIEGUES DE ARECIPPO,8,"R$ 400,00"
228,228,Murici,ARTIFAL 2019,"ARTIFAL MURICI 2019: CANTIFAL - CORAL DO IFAL CAMPUS MURICI
Coordenador(a): ANDRE LUIS BONFIM SOUZA",ANDRE LUIS BONFIM SOUZA,4,"R$ 400,00"
229,229,Palmeira dos Índios,ARTIFAL 2019,"ARTIFAL PALMEIRA DOS ÍNDIOS 2019: Balaio de Artes 2019
Coordenador(a): DANIEL ANDRADE CAVALCANTI",DANIEL ANDRADE CAVALCANTI,8,"R$ 400,00"
230,230,Penedo,ARTIFAL 2019,"ARTIFAL PENEDO 2019: Grupo de Teatro Campus Penedo
Coordenador(a): ALMIR TAVARES DA SILVA",ALMIR TAVARES DA SILVA,4,"R$ 400,00"
231,231,Piranhas,ARTIFAL 2019,"ARTIFAL PIRANHAS 2019: Teatro Mambembe: formação em expressividade, comunicação, ginástica, jogo e teatro
Coordenador(a): PABLO FABRICIO DA CONCEIÇÃO",PABLO FABRICIO DA CONCEIÇÃO,8,"R$ 400,00"
232,232,Rio Largo,ARTIFAL 2019,"ARTIFAL RIO LARGO 2019: Quem canta a vida se encanta: oficinas em saúde mental
Coordenador(a): DARLITON CEZARIO ROMAO",DARLITON CEZARIO ROMAO,2,"R$ 400,00"
233,233,Rio Largo,ARTIFAL 2019,"ARTIFAL RIO LARGO 2019: Curso - Teoria e prática musical para estudantes de escolas públicas
Coordenador(a): DARLITON CEZARIO ROMAO",DARLITON CEZARIO ROMAO,6,"R$ 400,00"
234,234,São Miguel dos Campos,ARTIFAL 2019,"ARTIFAL SÃO MIGUEL DOS CAMPOS 2019: Da cultura das artes à cultura da segurança 
Coordenador(a): VERIDIANA CHIARI GATTO",VERIDIANA CHIARI GATTO,8,"R$ 400,00"
235,235,Satuba,ARTIFAL 2019,"ARTIFAL SATUBA 2019: O teatro e o lúdico como instrumentos de conhecimento
Coordenador(a): VALESKA DE SOUZA DUARTE",VALESKA DE SOUZA DUARTE,8,"R$ 400,00"
236,236,Arapiraca,MC 2019,"RODA DE CONVERSA, MÚSICA E CAPOEIRA ANGOLA NA COMUNIDADE DA PRIMAVERA
Coordenador(a): SANTE BRAGA DIAS SCALDAFERRI",SANTE BRAGA DIAS SCALDAFERRI,4,"R$ 400,00"
237,237,Arapiraca,MC 2019,"Teatro, dança, Ludicidade e consciência social
Coordenador(a): SANTE BRAGA DIAS SCALDAFERRI",SANTE BRAGA DIAS SCALDAFERRI,4,"R$ 400,00"
238,238,Batalha,MC 2019,"MC - O QUE COMER E COMO ESCOLHER? A CRIANÇA E O PAPEL TRANSFORMADOR DA ROTULAGEM DOS ALIMENTOS NA SEGURANÇA ALIMENTAR E NUTRICIONAL
Coordenador(a): FILIPE DE OLIVEIRA MELO",FILIPE DE OLIVEIRA MELO,2,"R$ 400,00"
239,239,Batalha,MC 2019,"MC- O MILAGRE DA LEITURA
Coordenador(a): PRISCYLLA SILVA GODOY",PRISCYLLA SILVA GODOY,2,"R$ 400,00"
240,240,Batalha,MC 2019,"MC- Sustentabilidade à Mesa: Aproveitamento integral dos Alimentos com crianças do município de Batalha-AL
Coordenador(a): KEROLAYNE SANTOS LEITE",KEROLAYNE SANTOS LEITE,2,"R$ 400,00"
241,241,Batalha,MC 2019,"MC: Noções de higiene pessoal e manipulação higiênica dos alimentos
Coordenador(a): PATRICIA ERICA FERNANDES",PATRICIA ERICA FERNANDES,2,"R$ 400,00"
242,242,Coruripe,MC 2019,"MC: “GENTILEZAS AO VENTO - ENTRE NESTA ONDA” - Por uma humanização dos espaços públicos em Pontal de Coruripe
Coordenador(a): MARIA JOSE OLIVEIRA",MARIA JOSE OLIVEIRA,4,"R$ 400,00"
243,243,Coruripe,MC 2019,"MC: PONTAL+LIMPO - Mobilização Social através da Educação, Conscientização e Cidadania
Coordenador(a): MARIA JOSE OLIVEIRA",MARIA JOSE OLIVEIRA,4,"R$ 400,00"
244,244,Murici,MC 2019,"Minha Comunidade – MC: Biodigestores como fonte alternativa de energia para obtenção de biogás e biofertilizante a partir de resíduos agropastoril no assentamento Dom Helder
Coordenador(a): IZABEL VIEIRA DE SOUZA",IZABEL VIEIRA DE SOUZA,2,"R$ 400,00"
245,245,Murici,MC 2019,"Minha Comunidade – MC: Práticas de manejo agroecológico visando a proteção fitossanitária, nutrição e melhoria da produção citros no assentamento Dom Helder.
Coordenador(a): VALTAIR VERISSIMO",VALTAIR VERISSIMO,2,"R$ 400,00"
246,246,Murici,MC 2019,"Programa Minha Comunidade: MC - Viveiro de produção de mudas: capacitação e infraestrutura.
Coordenador(a): VALTAIR VERISSIMO",VALTAIR VERISSIMO,2,"R$ 400,00"
247,247,Palmeira dos Índios,MC 2019,"Ações para a promoção da saúde e sustentabilidade na Fazenda Canto( MC)
Coordenador(a): QUITERIA VIEIRA BELO",QUITERIA VIEIRA BELO,2,"R$ 400,00"
248,248,Palmeira dos Índios,MC 2019,"MC - Observatório Aldeia Fazenda Canto, Terra Indígena Xukuru-Kariri
Coordenador(a): RODRIGO RAPOSO DA SILVA",RODRIGO RAPOSO DA SILVA,1,"R$ 400,00"
249,249,Palmeira dos Índios,MC 2019,"MC : PROJETO PARA A IMPLANTAÇÃO E PRODUÇÃO DE UM SISTEMA DE BIOGÁS NA COMUNIDADE INDÍGENA DA FAZENDA CANTO
Coordenador(a): EBERTH VIEIRA MARQUES DA SILVA",EBERTH VIEIRA MARQUES DA SILVA,5,"R$ 400,00"
250,250,Penedo,MC 2019,"Acompanhando a produção de redações na escola
Coordenador(a): KLEYSE GALDINO FRANCISCO",KLEYSE GALDINO FRANCISCO,2,"R$ 400,00"
251,251,Penedo,MC 2019,"MINHA COMUNIDADE - Produção de Mudas para Arborização Urbana e Recuperação de Áreas Degradadas
Coordenador(a): JOSE PAULO FEITOSA DE OLIVEIRA GONZAGA",JOSE PAULO FEITOSA DE OLIVEIRA GONZAGA,2,"R$ 400,00"
252,252,Penedo,MC 2019,"MINHA COMUNIDADE_Gritaram-me negra: o fortalecimento da independência socioeconômica de mulheres negras na Comunidade Quilombola Sapé.
Coordenador(a): JOSE PAULO FEITOSA DE OLIVEIRA GONZAGA",JOSE PAULO FEITOSA DE OLIVEIRA GONZAGA,1,"R$ 400,00"
253,253,Penedo,MC 2019,"MINHA COMUNIDADE_Mulheres de Fibra: Papel artesanal como forma de educação ambiental
Coordenador(a): MARCIO ABREU DE FRANCA",MARCIO ABREU DE FRANCA,1,"R$ 400,00"
254,254,Penedo,MC 2019,"MINHA COMUNIDADE_Trançando sonhos: O que fazer com as sacolas plásticas?
Coordenador(a): MARCIO ABREU DE FRANCA",MARCIO ABREU DE FRANCA,2,"R$ 400,00"
255,255,Satuba,MC 2019,"AGRICULTURA FAMILIAR 1: PIMENTA ORGÂNICA CULTIVO, BENEFICIAMENTO E COMERCIALIZAÇÃO
Coordenador(a): NELSON AUGUSTO DO NASCIMENTO JUNIOR",NELSON AUGUSTO DO NASCIMENTO JUNIOR,4,"R$ 400,00"
256,256,Satuba,MC 2019,"Agricultura Familiar II: DIFUSÃO DE TECNOLOGIA: Sistema Agroflorestal (SAFs) Sintrópico com foco em Hortaliças.
Coordenador(a): JOSE ANTONIO DA SILVA MADALENA",JOSE ANTONIO DA SILVA MADALENA,3,"R$ 400,00"
257,257,Satuba,MC 2019,"AGRICULTURA FAMILIAR 3: MANEJO DE IRRIGAÇÃO: IDENTIFICAÇÃO DOS COMPONENTES DO SISTEMA; MONTAGEM, AVALIAÇÃO E MANEJO DE ÁGUA NAS CULTURAS
Coordenador(a): NELSON AUGUSTO DO NASCIMENTO JUNIOR",NELSON AUGUSTO DO NASCIMENTO JUNIOR,4,"R$ 400,00"
258,258,Satuba,MC 2019,"Agricultura Familiar 7: pastoreiro Voisin
Coordenador(a): CARLA FABRICIA DE ARAUJO CORDEIRO",CARLA FABRICIA DE ARAUJO CORDEIRO,4,"R$ 400,00"
259,259,Arapiraca,PROIFAL 2019,"PROIFAL ARAPIRACA
Coordenador(a): ADRIANO VALERIANO DA SILVA",ADRIANO VALERIANO DA SILVA,8,"R$ 400,00"
260,260,Benedito Bentes,PROIFAL 2019,"PROIFAL
Coordenador(a): KATHIA MARIA BARROS LEITE",KATHIA MARIA BARROS LEITE,3,"R$ 400,00"
261,261,Coruripe,PROIFAL 2019,"PROIFAL
Coordenador(a): CLAYTON PEREIRA COSTA",CLAYTON PEREIRA COSTA,0,"R$ 0,00"
262,262,Maceió,PROIFAL 2019,"PROIFAL
Coordenador(a): VIVIA DAYANA GOMES DOS SANTOS",VIVIA DAYANA GOMES DOS SANTOS,4,"R$ 400,00"
263,263,Murici,PROIFAL 2019,"PROGRAMA DE EXTENSÃO-PROIFAL
Coordenador(a): CRISLAINE ALMEIDA OLIVEIRA NOGUEIRA",CRISLAINE ALMEIDA OLIVEIRA NOGUEIRA,6,"R$ 400,00"
264,264,Penedo,PROIFAL 2019,"PROGRAMA DE EXTENSÃO INSTITUCIONAL “PROIFAL” - campus Penedo
Coordenador(a): ADRIANO DE SOUZA FREITAS",ADRIANO DE SOUZA FREITAS,0,"R$ 0,00"
265,265,Rio Largo,PROIFAL 2019,"PROIFAL - Médio Integrado, Subsequente e Superior
Coordenador(a): ELINELSON GOMES DE OLIVEIRA",ELINELSON GOMES DE OLIVEIRA,2,"R$ 400,00"
266,266,Arapiraca,PROPEQ 2019,"Instalações elétricas prediais da zona rural de Arapiraca: melhoramentos e reparos
Coordenador(a): AUGUSTO CESAR LUCIO DE OLIVEIRA",AUGUSTO CESAR LUCIO DE OLIVEIRA,2,"R$ 400,00"
267,267,Batalha,PROPEQ 2019,"PROPEQ - A panificação unindo sabores e saberes típicos do sertão
Coordenador(a): DANIELLE MARTINS LEMOS",DANIELLE MARTINS LEMOS,2,"R$ 400,00"
268,268,Batalha,PROPEQ 2019,"PROPEQ- A Utilização do Lúdico como uma nova alternativa metodológica para compreensão dos conceitos de Química e Física de alunos do 9° ano do ensino fundamental.
Coordenador(a): EVERALDO DOS SANTOS",EVERALDO DOS SANTOS,2,"R$ 400,00"
269,269,Batalha,PROPEQ 2019,"PROPEQ- QUALIFICANDO A CADEIA PRODUTIVA DA PESCA ARTESANAL DA COLÔNIA Z-29, POVOADO SÃO PEDRO, JARAMATAIA-ALAGOAS
Coordenador(a): MATTEUS FREITAS DE OLIVEIRA",MATTEUS FREITAS DE OLIVEIRA,2,"R$ 400,00"
270,270,Maceió,PROPEQ 2019,"Design gráfico e protótipos de atividades adaptadas para módulos e para aplicativos móveis voltados para estudantes com autismo com base nas premissas do ensino estruturado
Coordenador(a): MONICA XIMENES CARNEIRO DA CUNHA",MONICA XIMENES CARNEIRO DA CUNHA,2,"R$ 400,00"
271,271,Maceió,PROPEQ 2019,"talk2autism: um aplicativo para auxiliar a comunicação entre família, escola e clínica que atendem pessoas com autismo
Coordenador(a): MONICA XIMENES CARNEIRO DA CUNHA",MONICA XIMENES CARNEIRO DA CUNHA,2,"R$ 400,00"
272,272,Maragogi,PROPEQ 2019,"PANCs em Maragogi
Coordenador(a): ANDRE SUELDO TAVARES DE LIMA",ANDRE SUELDO TAVARES DE LIMA,2,"R$ 400,00"
273,273,Marechal Deodoro,PROPEQ 2019,"Circulação literária: a autoria literária feminina contemporânea na escola
Coordenador(a): ELAINE CRISTINA RAPOSO DOS SANTOS",ELAINE CRISTINA RAPOSO DOS SANTOS,2,"R$ 400,00"
274,274,Marechal Deodoro,PROPEQ 2019,"Construção e Aplicação de um Espectroscópio de Baixo Custo
Coordenador(a): EDERSON MONTEIRO MATSUMOTO",EDERSON MONTEIRO MATSUMOTO,2,"R$ 400,00"
275,275,Marechal Deodoro,PROPEQ 2019,"Estudando Literatura: Os contos de Machado de Assis em uma perspectiva histórica.
Coordenador(a): FABIO FRANCISCO DE ALMEIDA CASTILHO",FABIO FRANCISCO DE ALMEIDA CASTILHO,2,"R$ 400,00"
276,276,Marechal Deodoro,PROPEQ 2019,"Leia Mulheres na Escola
Coordenador(a): ELAINE CRISTINA RAPOSO DOS SANTOS",ELAINE CRISTINA RAPOSO DOS SANTOS,2,"R$ 400,00"
277,277,Piranhas,PROPEQ 2019,"Produção de composto orgânico com óleo de fritura usado e resíduos orgânicos
Coordenador(a): FABIANO BARBOSA DE SOUZA PRATES",FABIANO BARBOSA DE SOUZA PRATES,2,"R$ 400,00"
278,278,Rio Largo,PROPEQ 2019,"#BrilhanteDigital: Despertando Talentos em Informática
Coordenador(a): PRISCYLLA MARIA DA SILVA SOUSA",PRISCYLLA MARIA DA SILVA SOUSA,1,"R$ 400,00"
279,279,Santana do Ipanema,PROPEQ 2019,"Posse responsável de cães e gatos no município de Santana do Ipanema-AL
Coordenador(a): VITORIA REGIA RAMOS DE ALBUQUERQUE ROCHA RAMALHO",VITORIA REGIA RAMOS DE ALBUQUERQUE ROCHA RAMALHO,2,"R$ 400,00"
