﻿_id,ID_,NOME,CARGO,CAMPUS,PERÍODO AQUISITIVO,INÍCIO,TÉRMINO,PROCESSO,Nº DA PORTARIA,DATA DA PUBLICAÇÃO
124,124,DIOGO MAGALHÃES DE BARROS,TÉC. AGROPECUÁRIA,SATUBA,19/04/2015-2019,2023-02-01T00:00:00,2023-01-31T00:00:00,23041.047474/2022-58,4689,2022-12-22T00:00:00
125,125,UILLIANE FAUSTINO DE LIMA,TECNOLOGO EM COOPERATIVISMO,SATUBA,28/04/2016-2021,2023-02-01T00:00:00,2023-01-31T00:00:00,23041.046502/2022-10,4681,2022-12-22T00:00:00
126,126,BRUNO RAFAEL ROCHA DE ARAUJO,ADMINISTRADOR,SATUBA,08/04/2013-2018,2023-02-27T00:00:00,2023-03-28T00:00:00,23041.054671/2022-23,4768,2023-12-27T00:00:00
127,127,MARIA INEZ BARBOSA BEZERRA,BIBLIOTECÁRIA,SATUBA,02/12/2016-2021,2023-01-02T00:00:00,2023-01-05T00:00:00,23041.001471/2023-59,192,2023-01-20T00:00:00
128,128,GUILHERME MILESI,ASSISTENTE EM ADM,SATUBA,15/04/2013-2018,2023-03-20T00:00:00,2023-04-19T00:00:00,23041.000288/2023-36,367,2023-01-02T00:00:00
129,129,ZAIRA MARIA CAMERINO TORRES,NUTRICIONISTA,SATUBA,21/01/2016-2021,2023-02-23T00:00:00,2023-04-23T00:00:00,23041.003188/2023-61,384,2023-02-02T00:00:00
130,130,ANA PAULA PERDIGÃO PRAXEDES,DOCENTE,SATUBA,01/02/2017-2022,2023-02-04T00:00:00,2023-02-07T00:00:00,23041.000503/2023-07,386,2023-02-02T00:00:00
131,131,LEONARDO MOREIRA REGO,ASSISTENTE EM ADM,SATUBA,14/01/2014-2019,2023-06-02T00:00:00,2023-04-05T00:00:00,23041.050996/2022-37,399,2023-03-02T00:00:00
132,132,EMANUEL GOMES MARQUES,DOCENTE,SATUBA,06/03/2015-2020,2023-06-20T00:00:00,2023-09-18T00:00:00,23041.005528/2023-99,581,2023-02-16T00:00:00
133,133,DEISY ANNY BONFIM,TÉC. ASSUNTOS EDUCACIONAIS,SATUBA,28/08/2017-2022,2023-02-05T00:00:00,2023-01-06T00:00:00,23041.054486/2022-39,1273,2023-04-13T00:00:00
134,134,INGRID SOFIA VIEIRA DE MELO,DOCENTE,SATUBA,03/07/2018-2023,2023-08-14T00:00:00,2023-12-11T00:00:00,23041.054759/2022-45,1501,2023-02-05T00:00:00
135,135,JANAINA FREITAS DE ANDRADE,NUTRICIONISTA,SATUBA,30/11/2016 - 2021,2023-03-07T00:00:00,2023-08-31T00:00:00,23041.021146/2023-11,2138,2023-06-13T00:00:00
136,136,RAYANNA UCHOA GOMES,ASSISTENTE DE ALUNO,SATUBA,08/05/2017 - 2022,2023-08-14T00:00:00,2023-12-11T00:00:00,23041.019282/2023-32,2163,2023-06-13T00:00:00
137,137,FLAVIA MARIA MONTEIRO DE LIMA EMILIANO,PEDAGOGA,SATUBA,06/12/2015-2020,2023-10-07T00:00:00,2023-10-08T00:00:00,23041.020907/2023-17,2243,2023-06-15T00:00:00
138,138,ANDRE BARROS LEONE FREITAS,PSICÓLOGO,SATUBA,13/01/2014-2019,2023-07-17T00:00:00,2023-09-29T00:00:00,23041.017799/2023-97,2269,2023-06-19T00:00:00
139,139,LUCIANA LIMA DOS SANTOS,TÉCNICA EM ENFERMAGEM,SATUBA,19/01/2014-2019,2023-08-21T00:00:00,,23041.023731/2023-47,2659,2023-11-07T00:00:00
140,140,LUCIANA LIMA DOS SANTOS,"DEPARTAMENTO DE ASSISTENCIA 
ESTUDANTIL (CSAT)",SATUBA,19/01/2014-2019,2023-08-21T00:00:00,2023-11-17T00:00:00,23041.023731/2023-47,2659,2023-11-07T00:00:00
141,141,TASSYANO FEITOSA DE AMORIM,ENGENHEIRO,SATUBA,19/01/2014-2019,2023-04-09T00:00:00,2023-02-11T00:00:00,23041.029425/2023-14,2995,2023-03-08T00:00:00
142,142,DEISY ANNY BOMFIM,TÉCNICO EM ASSUNTOS EDUCACIONAIS,SATUBA,28/08/2017-2022,2023-04-09T00:00:00,2023-03-10T00:00:00,23041.028270/2023-07,2996,2023-03-08T00:00:00
143,143,YURI DELEON BUARQUE MAGALHÃES DE SOUZA,ASSISTENTE DE ALUNOS,SATUBA,10/02/2014-2019,2023-11-23T00:00:00,2024-02-20T00:00:00,23041.042527/2023-25,4247,2023-01-11T00:00:00
144,144,JESSICA TENORIO DA FONSECA SILVA,ENFERMEIRA,SATUBA,08/01/2018-2023,2023-01-12T00:00:00,2023-12-29T00:00:00,23041.041615/2023-18,4348,2023-08-11T00:00:00
145,145,BRUNO RODRIGO TAVARES ARAÚJO,DOCENTE,VIÇOSA,01/03/2018-2023,2023-01-06T00:00:00,2023-06-30T00:00:00,23041. 012481/2023-10,1576,2023-08-05T00:00:00
