﻿_id,Ano,Código do Programa Governo,Nome do Programa Governo,Código da Ação Governo,Nome da Ação Governo,Código da Unidade Gestora Responsável,Nome da Unidade Gestora Responsável,Código da Fonte Recursos,Nome da Fonte Recursos,Código do Grupo Despesa,Nome do Grupo Despesa,Código do Elemento Despesa,Nome do Elemento Despesa,Código do Subitem,Nome do Subitem,Código do Plano Interno,Nome do Plano Interno,DESPESAS EMPENHADAS,DESPESAS LIQUIDADAS A PAGAR,DESPESAS INSCRITAS EM RESTOS A PAGAR NÃO PROCESSADOS,DESPESAS PAGAS
355,2017,2080,EDUCACAO DE QUALIDADE PARA TODOS,20RL,FUNCIONAMENTO DAS INSTITUICOES DA REDE FEDERAL DE EDUCACAO P,151620,IFAL - CAMPUS MARECHAL DEODORO,12,RECURSOS DEST.A MANUT.E DES.DO ENSINO,3,OUTRAS DESPESAS CORRENTES,39,OUTROS SERVICOS DE TERCEIROS PJ - OP.INT.ORC.,25,TAXA DE ADMINISTRACAO,L0000P0102N,MANUTENCAO DE VEICULOS,"497,36",0,"190,01","307,35"
356,2017,2080,EDUCACAO DE QUALIDADE PARA TODOS,20RL,FUNCIONAMENTO DAS INSTITUICOES DA REDE FEDERAL DE EDUCACAO P,151620,IFAL - CAMPUS MARECHAL DEODORO,12,RECURSOS DEST.A MANUT.E DES.DO ENSINO,3,OUTRAS DESPESAS CORRENTES,47,OBRIGACOES TRIBUTARIAS E CONTRIBUTIVAS,10,TAXAS,L0000P0104N,TAXAS DE LIC./EMPLAC.E SEGURO OBRIG.DE VEICUL,"226,57",0,"","226,57"
357,2017,2080,EDUCACAO DE QUALIDADE PARA TODOS,20RL,FUNCIONAMENTO DAS INSTITUICOES DA REDE FEDERAL DE EDUCACAO P,151620,IFAL - CAMPUS MARECHAL DEODORO,12,RECURSOS DEST.A MANUT.E DES.DO ENSINO,3,OUTRAS DESPESAS CORRENTES,47,OBRIGACOES TRIBUTARIAS E CONTRIBUTIVAS,10,TAXAS,L0000P0157N,TRIBUTOS MUNICIPAIS,"374,57",0,"","374,57"
358,2017,2080,EDUCACAO DE QUALIDADE PARA TODOS,20RL,FUNCIONAMENTO DAS INSTITUICOES DA REDE FEDERAL DE EDUCACAO P,151620,IFAL - CAMPUS MARECHAL DEODORO,12,RECURSOS DEST.A MANUT.E DES.DO ENSINO,3,OUTRAS DESPESAS CORRENTES,92,DESPESAS DE EXERCICIOS ANTERIORES,92,MATERIAL DE CONSUMO,L0000P0177N,MATERIAIS DE EXPEDIENTE,0,0,"",0
359,2017,2080,EDUCACAO DE QUALIDADE PARA TODOS,20RL,FUNCIONAMENTO DAS INSTITUICOES DA REDE FEDERAL DE EDUCACAO P,151620,IFAL - CAMPUS MARECHAL DEODORO,12,RECURSOS DEST.A MANUT.E DES.DO ENSINO,3,OUTRAS DESPESAS CORRENTES,92,DESPESAS DE EXERCICIOS ANTERIORES,39,OUTROS SERVICOS DE TERCEIROS - PJ,L0000P0148N,AGUA E ESGOTO,"870,39",0,"","870,39"
360,2017,2080,EDUCACAO DE QUALIDADE PARA TODOS,20RL,FUNCIONAMENTO DAS INSTITUICOES DA REDE FEDERAL DE EDUCACAO P,151620,IFAL - CAMPUS MARECHAL DEODORO,12,RECURSOS DEST.A MANUT.E DES.DO ENSINO,3,OUTRAS DESPESAS CORRENTES,93,INDENIZACOES E RESTITUICOES,2,RESTITUICOES,L0000P01B6N,OUTRAS DESPESAS,560,0,140,420
361,2017,2080,EDUCACAO DE QUALIDADE PARA TODOS,20RL,FUNCIONAMENTO DAS INSTITUICOES DA REDE FEDERAL DE EDUCACAO P,151620,IFAL - CAMPUS MARECHAL DEODORO,50,REC.PROPRIOS PRIMARIOS DE LIVRE APLICACAO,4,INVESTIMENTOS,52,EQUIPAMENTOS E MATERIAL PERMANENTE,33,"EQUIPAMENTOS PARA AUDIO, VIDEO E FOTO",L0000P60A2N,OUTROS EQUIPAMENTOS,14850,"",14850,""
362,2017,2080,EDUCACAO DE QUALIDADE PARA TODOS,20RL,FUNCIONAMENTO DAS INSTITUICOES DA REDE FEDERAL DE EDUCACAO P,151621,IFAL - CAMPUS PALMEIRA DOS INDIOS,12,RECURSOS DEST.A MANUT.E DES.DO ENSINO,4,INVESTIMENTOS,39,OUTROS SERVICOS DE TERCEIROS PJ - OP.INT.ORC.,93,AQUISICAO DE SOFTWARE,L0000P01A6N,AQUISICAO DE SOFTWARE SOB ENCOMENDA,8198,0,"",8198
363,2017,2080,EDUCACAO DE QUALIDADE PARA TODOS,20RL,FUNCIONAMENTO DAS INSTITUICOES DA REDE FEDERAL DE EDUCACAO P,151621,IFAL - CAMPUS PALMEIRA DOS INDIOS,12,RECURSOS DEST.A MANUT.E DES.DO ENSINO,4,INVESTIMENTOS,52,EQUIPAMENTOS E MATERIAL PERMANENTE,8,"APAR.EQUIP.UTENS.MED.,ODONT,LABOR.HOSPIT.",L0000P60A2N,OUTROS EQUIPAMENTOS,"26091,42","","26091,42",""
364,2017,2080,EDUCACAO DE QUALIDADE PARA TODOS,20RL,FUNCIONAMENTO DAS INSTITUICOES DA REDE FEDERAL DE EDUCACAO P,151621,IFAL - CAMPUS PALMEIRA DOS INDIOS,12,RECURSOS DEST.A MANUT.E DES.DO ENSINO,4,INVESTIMENTOS,52,EQUIPAMENTOS E MATERIAL PERMANENTE,4,APARELHOS DE MEDICAO E ORIENTACAO,L0000P6098N,EQUIPAMENTOS PARA LABORATORIOS,15450,"",15450,""
365,2017,2080,EDUCACAO DE QUALIDADE PARA TODOS,20RL,FUNCIONAMENTO DAS INSTITUICOES DA REDE FEDERAL DE EDUCACAO P,151621,IFAL - CAMPUS PALMEIRA DOS INDIOS,12,RECURSOS DEST.A MANUT.E DES.DO ENSINO,4,INVESTIMENTOS,52,EQUIPAMENTOS E MATERIAL PERMANENTE,28,MAQUINAS E EQUIPAMENTOS DE NATUREZA INDUSTRIAL,L0000P6098N,EQUIPAMENTOS PARA LABORATORIOS,28700,"",28700,""
366,2017,2080,EDUCACAO DE QUALIDADE PARA TODOS,20RL,FUNCIONAMENTO DAS INSTITUICOES DA REDE FEDERAL DE EDUCACAO P,151621,IFAL - CAMPUS PALMEIRA DOS INDIOS,12,RECURSOS DEST.A MANUT.E DES.DO ENSINO,4,INVESTIMENTOS,52,EQUIPAMENTOS E MATERIAL PERMANENTE,35,MATERIAL DE TIC (PERMANENTE),L0000P01A7N,MELHORIA EQUI.DE PROCESSAMENTO DE DADOS,"1537,2",0,"","1537,2"
367,2017,2080,EDUCACAO DE QUALIDADE PARA TODOS,20RL,FUNCIONAMENTO DAS INSTITUICOES DA REDE FEDERAL DE EDUCACAO P,151621,IFAL - CAMPUS PALMEIRA DOS INDIOS,12,RECURSOS DEST.A MANUT.E DES.DO ENSINO,4,INVESTIMENTOS,52,EQUIPAMENTOS E MATERIAL PERMANENTE,35,MATERIAL DE TIC (PERMANENTE),L0000P01B6N,OUTRAS DESPESAS,"26729,7","","26729,7",""
368,2017,2080,EDUCACAO DE QUALIDADE PARA TODOS,20RL,FUNCIONAMENTO DAS INSTITUICOES DA REDE FEDERAL DE EDUCACAO P,151621,IFAL - CAMPUS PALMEIRA DOS INDIOS,12,RECURSOS DEST.A MANUT.E DES.DO ENSINO,3,OUTRAS DESPESAS CORRENTES,14,DIARIAS - PESSOAL CIVIL,16,DIARIAS NO EXTERIOR,L0000P0160N,DIARIAS-INTERNACIONAIS,0,"","",""
369,2017,2080,EDUCACAO DE QUALIDADE PARA TODOS,20RL,FUNCIONAMENTO DAS INSTITUICOES DA REDE FEDERAL DE EDUCACAO P,151621,IFAL - CAMPUS PALMEIRA DOS INDIOS,12,RECURSOS DEST.A MANUT.E DES.DO ENSINO,3,OUTRAS DESPESAS CORRENTES,14,DIARIAS - PESSOAL CIVIL,14,DIARIAS NO PAIS,L0000P0158N,DIARIAS NACIONAIS,"7942,35","79,48","","7862,87"
370,2017,2080,EDUCACAO DE QUALIDADE PARA TODOS,20RL,FUNCIONAMENTO DAS INSTITUICOES DA REDE FEDERAL DE EDUCACAO P,151621,IFAL - CAMPUS PALMEIRA DOS INDIOS,12,RECURSOS DEST.A MANUT.E DES.DO ENSINO,3,OUTRAS DESPESAS CORRENTES,14,DIARIAS - PESSOAL CIVIL,14,DIARIAS NO PAIS,L0000P0162N,DIARIAS PARA COLABORADOR EVENTUAL,0,"","",""
371,2017,2080,EDUCACAO DE QUALIDADE PARA TODOS,20RL,FUNCIONAMENTO DAS INSTITUICOES DA REDE FEDERAL DE EDUCACAO P,151621,IFAL - CAMPUS PALMEIRA DOS INDIOS,12,RECURSOS DEST.A MANUT.E DES.DO ENSINO,3,OUTRAS DESPESAS CORRENTES,14,DIARIAS - PESSOAL CIVIL,14,DIARIAS NO PAIS,L0000P5864N,DIARIAS NACIONAIS -CAPACITACAO,0,"","",""
372,2017,2080,EDUCACAO DE QUALIDADE PARA TODOS,20RL,FUNCIONAMENTO DAS INSTITUICOES DA REDE FEDERAL DE EDUCACAO P,151621,IFAL - CAMPUS PALMEIRA DOS INDIOS,12,RECURSOS DEST.A MANUT.E DES.DO ENSINO,3,OUTRAS DESPESAS CORRENTES,18,AUXILIO FINANCEIRO A ESTUDANTES,1,BOLSAS DE ESTUDO NO PAIS,L0000P1968N,BOLSA MONITORIA,"206204,57",0,"414,32","205790,25"
373,2017,2080,EDUCACAO DE QUALIDADE PARA TODOS,20RL,FUNCIONAMENTO DAS INSTITUICOES DA REDE FEDERAL DE EDUCACAO P,151621,IFAL - CAMPUS PALMEIRA DOS INDIOS,12,RECURSOS DEST.A MANUT.E DES.DO ENSINO,3,OUTRAS DESPESAS CORRENTES,18,AUXILIO FINANCEIRO A ESTUDANTES,1,BOLSAS DE ESTUDO NO PAIS,L0000P1971N,AJUDA DE CUSTOS PARA PARTICIPACAO EM EVENTOS,"99990,21",0,190,"99800,21"
374,2017,2080,EDUCACAO DE QUALIDADE PARA TODOS,20RL,FUNCIONAMENTO DAS INSTITUICOES DA REDE FEDERAL DE EDUCACAO P,151621,IFAL - CAMPUS PALMEIRA DOS INDIOS,12,RECURSOS DEST.A MANUT.E DES.DO ENSINO,3,OUTRAS DESPESAS CORRENTES,18,AUXILIO FINANCEIRO A ESTUDANTES,1,BOLSAS DE ESTUDO NO PAIS,L0000P1972N,AJUDA DE CUSTOS PARA VISITA TECNICA,10920,0,40,10880
375,2017,2080,EDUCACAO DE QUALIDADE PARA TODOS,20RL,FUNCIONAMENTO DAS INSTITUICOES DA REDE FEDERAL DE EDUCACAO P,151621,IFAL - CAMPUS PALMEIRA DOS INDIOS,12,RECURSOS DEST.A MANUT.E DES.DO ENSINO,3,OUTRAS DESPESAS CORRENTES,18,AUXILIO FINANCEIRO A ESTUDANTES,1,BOLSAS DE ESTUDO NO PAIS,L0000P2070N,BOLSA DE PESQUISA,67200,0,"",67200
376,2017,2080,EDUCACAO DE QUALIDADE PARA TODOS,20RL,FUNCIONAMENTO DAS INSTITUICOES DA REDE FEDERAL DE EDUCACAO P,151621,IFAL - CAMPUS PALMEIRA DOS INDIOS,12,RECURSOS DEST.A MANUT.E DES.DO ENSINO,3,OUTRAS DESPESAS CORRENTES,30,MATERIAL DE CONSUMO,1,COMBUSTIVEIS E LUBRIFICANTES AUTOMOTIVOS,L0000P0100N,COMBUSTIVEIS E LUBRIFICANTES,"86982,58",0,"12057,35","74925,23"
377,2017,2080,EDUCACAO DE QUALIDADE PARA TODOS,20RL,FUNCIONAMENTO DAS INSTITUICOES DA REDE FEDERAL DE EDUCACAO P,151621,IFAL - CAMPUS PALMEIRA DOS INDIOS,12,RECURSOS DEST.A MANUT.E DES.DO ENSINO,3,OUTRAS DESPESAS CORRENTES,30,MATERIAL DE CONSUMO,7,GENEROS DE ALIMENTACAO,L0000P0174N,AGUA MINERAL,"5440,4",0,"1226,1","4214,3"
378,2017,2080,EDUCACAO DE QUALIDADE PARA TODOS,20RL,FUNCIONAMENTO DAS INSTITUICOES DA REDE FEDERAL DE EDUCACAO P,151621,IFAL - CAMPUS PALMEIRA DOS INDIOS,12,RECURSOS DEST.A MANUT.E DES.DO ENSINO,3,OUTRAS DESPESAS CORRENTES,30,MATERIAL DE CONSUMO,7,GENEROS DE ALIMENTACAO,L0000P0176N,"CAFE,ACUCAR E CHA","5859,4",0,2445,"3414,4"
379,2017,2080,EDUCACAO DE QUALIDADE PARA TODOS,20RL,FUNCIONAMENTO DAS INSTITUICOES DA REDE FEDERAL DE EDUCACAO P,151621,IFAL - CAMPUS PALMEIRA DOS INDIOS,12,RECURSOS DEST.A MANUT.E DES.DO ENSINO,3,OUTRAS DESPESAS CORRENTES,30,MATERIAL DE CONSUMO,19,MATERIAL DE ACONDICIONAMENTO E EMBALAGEM,L0000P0174N,AGUA MINERAL,299,"",299,""
380,2017,2080,EDUCACAO DE QUALIDADE PARA TODOS,20RL,FUNCIONAMENTO DAS INSTITUICOES DA REDE FEDERAL DE EDUCACAO P,151621,IFAL - CAMPUS PALMEIRA DOS INDIOS,12,RECURSOS DEST.A MANUT.E DES.DO ENSINO,3,OUTRAS DESPESAS CORRENTES,30,MATERIAL DE CONSUMO,96,MATERIAL DE CONSUMO - PAGTO ANTECIPADO,L0000P01B6N,OUTRAS DESPESAS,0,0,"",0
381,2017,2080,EDUCACAO DE QUALIDADE PARA TODOS,20RL,FUNCIONAMENTO DAS INSTITUICOES DA REDE FEDERAL DE EDUCACAO P,151621,IFAL - CAMPUS PALMEIRA DOS INDIOS,12,RECURSOS DEST.A MANUT.E DES.DO ENSINO,3,OUTRAS DESPESAS CORRENTES,30,MATERIAL DE CONSUMO,16,MATERIAL DE EXPEDIENTE,L0000P0177N,MATERIAIS DE EXPEDIENTE,"17928,6","","17928,6",""
382,2017,2080,EDUCACAO DE QUALIDADE PARA TODOS,20RL,FUNCIONAMENTO DAS INSTITUICOES DA REDE FEDERAL DE EDUCACAO P,151621,IFAL - CAMPUS PALMEIRA DOS INDIOS,12,RECURSOS DEST.A MANUT.E DES.DO ENSINO,3,OUTRAS DESPESAS CORRENTES,30,MATERIAL DE CONSUMO,16,MATERIAL DE EXPEDIENTE,L0000P0179N,MATERIAIS DE PAPELARIA,"34331,6","","34331,6",""
383,2017,2080,EDUCACAO DE QUALIDADE PARA TODOS,20RL,FUNCIONAMENTO DAS INSTITUICOES DA REDE FEDERAL DE EDUCACAO P,151621,IFAL - CAMPUS PALMEIRA DOS INDIOS,12,RECURSOS DEST.A MANUT.E DES.DO ENSINO,3,OUTRAS DESPESAS CORRENTES,30,MATERIAL DE CONSUMO,22,MATERIAL DE LIMPEZA E PROD. DE HIGIENIZACAO,L0000P0178N,MATERIAIS DE LIMPEZA,"18535,2",0,"3905,6","14629,6"
384,2017,2080,EDUCACAO DE QUALIDADE PARA TODOS,20RL,FUNCIONAMENTO DAS INSTITUICOES DA REDE FEDERAL DE EDUCACAO P,151621,IFAL - CAMPUS PALMEIRA DOS INDIOS,12,RECURSOS DEST.A MANUT.E DES.DO ENSINO,3,OUTRAS DESPESAS CORRENTES,30,MATERIAL DE CONSUMO,22,MATERIAL DE LIMPEZA E PROD. DE HIGIENIZACAO,L0000P01B6N,OUTRAS DESPESAS,"743,9","","","743,9"
385,2017,2080,EDUCACAO DE QUALIDADE PARA TODOS,20RL,FUNCIONAMENTO DAS INSTITUICOES DA REDE FEDERAL DE EDUCACAO P,151621,IFAL - CAMPUS PALMEIRA DOS INDIOS,12,RECURSOS DEST.A MANUT.E DES.DO ENSINO,3,OUTRAS DESPESAS CORRENTES,30,MATERIAL DE CONSUMO,28,MATERIAL DE PROTECAO E SEGURANCA,L0000P01B6N,OUTRAS DESPESAS,400,"","",400
386,2017,2080,EDUCACAO DE QUALIDADE PARA TODOS,20RL,FUNCIONAMENTO DAS INSTITUICOES DA REDE FEDERAL DE EDUCACAO P,151621,IFAL - CAMPUS PALMEIRA DOS INDIOS,12,RECURSOS DEST.A MANUT.E DES.DO ENSINO,3,OUTRAS DESPESAS CORRENTES,30,MATERIAL DE CONSUMO,17,MATERIAL DE TIC - MATERIAL DE CONSUMO,L0000P0186N,MATERIAL DE PROCESSAMENTO DE DADOS,"15295,42",0,"14195,42",1100
387,2017,2080,EDUCACAO DE QUALIDADE PARA TODOS,20RL,FUNCIONAMENTO DAS INSTITUICOES DA REDE FEDERAL DE EDUCACAO P,151621,IFAL - CAMPUS PALMEIRA DOS INDIOS,12,RECURSOS DEST.A MANUT.E DES.DO ENSINO,3,OUTRAS DESPESAS CORRENTES,30,MATERIAL DE CONSUMO,14,MATERIAL EDUCATIVO E ESPORTIVO,L0000P01B6N,OUTRAS DESPESAS,"8485,82","","8485,82",""
388,2017,2080,EDUCACAO DE QUALIDADE PARA TODOS,20RL,FUNCIONAMENTO DAS INSTITUICOES DA REDE FEDERAL DE EDUCACAO P,151621,IFAL - CAMPUS PALMEIRA DOS INDIOS,12,RECURSOS DEST.A MANUT.E DES.DO ENSINO,3,OUTRAS DESPESAS CORRENTES,30,MATERIAL DE CONSUMO,26,MATERIAL ELETRICO E ELETRONICO,L0000P0180N,MATERIAIS ELETRICOS E ELETRONICOS DE MANUTENC,"140303,02",0,"118966,31","21336,71"
389,2017,2080,EDUCACAO DE QUALIDADE PARA TODOS,20RL,FUNCIONAMENTO DAS INSTITUICOES DA REDE FEDERAL DE EDUCACAO P,151621,IFAL - CAMPUS PALMEIRA DOS INDIOS,12,RECURSOS DEST.A MANUT.E DES.DO ENSINO,3,OUTRAS DESPESAS CORRENTES,30,MATERIAL DE CONSUMO,26,MATERIAL ELETRICO E ELETRONICO,L0000P01B6N,OUTRAS DESPESAS,"147485,44",0,111022,"36463,44"
390,2017,2080,EDUCACAO DE QUALIDADE PARA TODOS,20RL,FUNCIONAMENTO DAS INSTITUICOES DA REDE FEDERAL DE EDUCACAO P,151621,IFAL - CAMPUS PALMEIRA DOS INDIOS,12,RECURSOS DEST.A MANUT.E DES.DO ENSINO,3,OUTRAS DESPESAS CORRENTES,30,MATERIAL DE CONSUMO,9,MATERIAL FARMACOLOGICO,L0000P01B6N,OUTRAS DESPESAS,"5515,55",0,"","5515,55"
391,2017,2080,EDUCACAO DE QUALIDADE PARA TODOS,20RL,FUNCIONAMENTO DAS INSTITUICOES DA REDE FEDERAL DE EDUCACAO P,151621,IFAL - CAMPUS PALMEIRA DOS INDIOS,12,RECURSOS DEST.A MANUT.E DES.DO ENSINO,3,OUTRAS DESPESAS CORRENTES,30,MATERIAL DE CONSUMO,10,MATERIAL ODONTOLOGICO,L0000P01B6N,OUTRAS DESPESAS,"5000,67",0,178,"4822,67"
392,2017,2080,EDUCACAO DE QUALIDADE PARA TODOS,20RL,FUNCIONAMENTO DAS INSTITUICOES DA REDE FEDERAL DE EDUCACAO P,151621,IFAL - CAMPUS PALMEIRA DOS INDIOS,12,RECURSOS DEST.A MANUT.E DES.DO ENSINO,3,OUTRAS DESPESAS CORRENTES,30,MATERIAL DE CONSUMO,24,MATERIAL P/ MANUT.DE BENS IMOVEIS/INSTALACOES,L0000P0106N,MANUTENCAO DA INFRAESTRUTURA FISICA(PREDIAL),"6988,93",0,"6646,45","342,48"
393,2017,2080,EDUCACAO DE QUALIDADE PARA TODOS,20RL,FUNCIONAMENTO DAS INSTITUICOES DA REDE FEDERAL DE EDUCACAO P,151621,IFAL - CAMPUS PALMEIRA DOS INDIOS,12,RECURSOS DEST.A MANUT.E DES.DO ENSINO,3,OUTRAS DESPESAS CORRENTES,30,MATERIAL DE CONSUMO,24,MATERIAL P/ MANUT.DE BENS IMOVEIS/INSTALACOES,L0000P0181N,MATERIAIS HIDRAULICOS,"146,94","","146,94",""
394,2017,2080,EDUCACAO DE QUALIDADE PARA TODOS,20RL,FUNCIONAMENTO DAS INSTITUICOES DA REDE FEDERAL DE EDUCACAO P,151621,IFAL - CAMPUS PALMEIRA DOS INDIOS,12,RECURSOS DEST.A MANUT.E DES.DO ENSINO,3,OUTRAS DESPESAS CORRENTES,30,MATERIAL DE CONSUMO,24,MATERIAL P/ MANUT.DE BENS IMOVEIS/INSTALACOES,L0000P01B6N,OUTRAS DESPESAS,"18395,59",0,"11666,96","6728,63"
395,2017,2080,EDUCACAO DE QUALIDADE PARA TODOS,20RL,FUNCIONAMENTO DAS INSTITUICOES DA REDE FEDERAL DE EDUCACAO P,151621,IFAL - CAMPUS PALMEIRA DOS INDIOS,12,RECURSOS DEST.A MANUT.E DES.DO ENSINO,3,OUTRAS DESPESAS CORRENTES,30,MATERIAL DE CONSUMO,25,MATERIAL P/ MANUTENCAO DE BENS MOVEIS,L0000P0102N,MANUTENCAO DE VEICULOS,120000,0,"57454,04","62545,96"
396,2017,2080,EDUCACAO DE QUALIDADE PARA TODOS,20RL,FUNCIONAMENTO DAS INSTITUICOES DA REDE FEDERAL DE EDUCACAO P,151621,IFAL - CAMPUS PALMEIRA DOS INDIOS,12,RECURSOS DEST.A MANUT.E DES.DO ENSINO,3,OUTRAS DESPESAS CORRENTES,30,MATERIAL DE CONSUMO,39,MATERIAL P/ MANUTENCAO DE VEICULOS,L0000P0102N,MANUTENCAO DE VEICULOS,0,"","",""
397,2017,2080,EDUCACAO DE QUALIDADE PARA TODOS,20RL,FUNCIONAMENTO DAS INSTITUICOES DA REDE FEDERAL DE EDUCACAO P,151621,IFAL - CAMPUS PALMEIRA DOS INDIOS,12,RECURSOS DEST.A MANUT.E DES.DO ENSINO,3,OUTRAS DESPESAS CORRENTES,30,MATERIAL DE CONSUMO,59,MATERIAL PARA DIVULGACAO,L0000P01B6N,OUTRAS DESPESAS,0,"","",""
398,2017,2080,EDUCACAO DE QUALIDADE PARA TODOS,20RL,FUNCIONAMENTO DAS INSTITUICOES DA REDE FEDERAL DE EDUCACAO P,151621,IFAL - CAMPUS PALMEIRA DOS INDIOS,12,RECURSOS DEST.A MANUT.E DES.DO ENSINO,3,OUTRAS DESPESAS CORRENTES,30,MATERIAL DE CONSUMO,59,MATERIAL PARA DIVULGACAO,L0000P1983N,"CONFECCAO DE BANNER, PAINEIS E FAIXAS","388,5",0,"","388,5"
399,2017,2080,EDUCACAO DE QUALIDADE PARA TODOS,20RL,FUNCIONAMENTO DAS INSTITUICOES DA REDE FEDERAL DE EDUCACAO P,151621,IFAL - CAMPUS PALMEIRA DOS INDIOS,12,RECURSOS DEST.A MANUT.E DES.DO ENSINO,3,OUTRAS DESPESAS CORRENTES,30,MATERIAL DE CONSUMO,99,OUTROS MATERIAIS DE CONSUMO,L0000P01B6N,OUTRAS DESPESAS,"248,06","","","248,06"
400,2017,2080,EDUCACAO DE QUALIDADE PARA TODOS,20RL,FUNCIONAMENTO DAS INSTITUICOES DA REDE FEDERAL DE EDUCACAO P,151621,IFAL - CAMPUS PALMEIRA DOS INDIOS,12,RECURSOS DEST.A MANUT.E DES.DO ENSINO,3,OUTRAS DESPESAS CORRENTES,32,"MATERIAL, BEM OU SERVICO PARA DIST.GRATUITA",8,MATERIAL PARA REABILITACAO PROFISSIONAL,L0000P01B6N,OUTRAS DESPESAS,"4338,45","","4338,45",""
401,2017,2080,EDUCACAO DE QUALIDADE PARA TODOS,20RL,FUNCIONAMENTO DAS INSTITUICOES DA REDE FEDERAL DE EDUCACAO P,151621,IFAL - CAMPUS PALMEIRA DOS INDIOS,12,RECURSOS DEST.A MANUT.E DES.DO ENSINO,3,OUTRAS DESPESAS CORRENTES,32,"MATERIAL, BEM OU SERVICO PARA DIST.GRATUITA",5,MERCADORIAS PARA DOACAO,L0000P0175N,"BOLSAS,CADERNOS E CANETAS",12660,"",12660,""
402,2017,2080,EDUCACAO DE QUALIDADE PARA TODOS,20RL,FUNCIONAMENTO DAS INSTITUICOES DA REDE FEDERAL DE EDUCACAO P,151621,IFAL - CAMPUS PALMEIRA DOS INDIOS,12,RECURSOS DEST.A MANUT.E DES.DO ENSINO,3,OUTRAS DESPESAS CORRENTES,33,PASSAGENS E DESPESAS COM LOCOMOCAO,2,PASSAGENS PARA O EXTERIOR,L0000P0161N,PASSAGENS AEREAS-INTERNACIONAIS,"7501,41",0,"899,21","6602,2"
403,2017,2080,EDUCACAO DE QUALIDADE PARA TODOS,20RL,FUNCIONAMENTO DAS INSTITUICOES DA REDE FEDERAL DE EDUCACAO P,151621,IFAL - CAMPUS PALMEIRA DOS INDIOS,12,RECURSOS DEST.A MANUT.E DES.DO ENSINO,3,OUTRAS DESPESAS CORRENTES,33,PASSAGENS E DESPESAS COM LOCOMOCAO,1,PASSAGENS PARA O PAIS,L0000P0159N,PASSAGENS AEREAS-NACIONAIS,3000,"",3000,""
404,2017,2080,EDUCACAO DE QUALIDADE PARA TODOS,20RL,FUNCIONAMENTO DAS INSTITUICOES DA REDE FEDERAL DE EDUCACAO P,151621,IFAL - CAMPUS PALMEIRA DOS INDIOS,12,RECURSOS DEST.A MANUT.E DES.DO ENSINO,3,OUTRAS DESPESAS CORRENTES,36,OUTROS SERVICOS DE TERCEIROS - P.FISICA,2,DIARIAS A COLABORADORES EVENTUAIS NO PAIS,L0000P0162N,DIARIAS PARA COLABORADOR EVENTUAL,0,"","",""
405,2017,2080,EDUCACAO DE QUALIDADE PARA TODOS,20RL,FUNCIONAMENTO DAS INSTITUICOES DA REDE FEDERAL DE EDUCACAO P,151621,IFAL - CAMPUS PALMEIRA DOS INDIOS,12,RECURSOS DEST.A MANUT.E DES.DO ENSINO,3,OUTRAS DESPESAS CORRENTES,37,LOCACAO DE MAO-DE-OBRA,1,"APOIO ADMINISTRATIVO, TECNICO E OPERACIONAL",L0000P0113N,SERVICOS DE AUX. ALMOXARIFADO,"15757,16",0,1,"15756,16"
406,2017,2080,EDUCACAO DE QUALIDADE PARA TODOS,20RL,FUNCIONAMENTO DAS INSTITUICOES DA REDE FEDERAL DE EDUCACAO P,151621,IFAL - CAMPUS PALMEIRA DOS INDIOS,12,RECURSOS DEST.A MANUT.E DES.DO ENSINO,3,OUTRAS DESPESAS CORRENTES,37,LOCACAO DE MAO-DE-OBRA,1,"APOIO ADMINISTRATIVO, TECNICO E OPERACIONAL",L0000P0116N,SERVICOS DE MANOBRISTAS,"36134,99",0,"","36134,99"
407,2017,2080,EDUCACAO DE QUALIDADE PARA TODOS,20RL,FUNCIONAMENTO DAS INSTITUICOES DA REDE FEDERAL DE EDUCACAO P,151621,IFAL - CAMPUS PALMEIRA DOS INDIOS,12,RECURSOS DEST.A MANUT.E DES.DO ENSINO,3,OUTRAS DESPESAS CORRENTES,37,LOCACAO DE MAO-DE-OBRA,1,"APOIO ADMINISTRATIVO, TECNICO E OPERACIONAL",L0000P0117N,SERVICOS DE MOTORISTAS-CATEGORIA D,"52174,62",0,"10487,64","41686,98"
408,2017,2080,EDUCACAO DE QUALIDADE PARA TODOS,20RL,FUNCIONAMENTO DAS INSTITUICOES DA REDE FEDERAL DE EDUCACAO P,151621,IFAL - CAMPUS PALMEIRA DOS INDIOS,12,RECURSOS DEST.A MANUT.E DES.DO ENSINO,3,OUTRAS DESPESAS CORRENTES,37,LOCACAO DE MAO-DE-OBRA,1,"APOIO ADMINISTRATIVO, TECNICO E OPERACIONAL",L0000P0119N,SERVICOS DE OFFICE BOYS,"15253,66",0,1,"15252,66"
409,2017,2080,EDUCACAO DE QUALIDADE PARA TODOS,20RL,FUNCIONAMENTO DAS INSTITUICOES DA REDE FEDERAL DE EDUCACAO P,151621,IFAL - CAMPUS PALMEIRA DOS INDIOS,12,RECURSOS DEST.A MANUT.E DES.DO ENSINO,3,OUTRAS DESPESAS CORRENTES,37,LOCACAO DE MAO-DE-OBRA,1,"APOIO ADMINISTRATIVO, TECNICO E OPERACIONAL",L0000P0120N,SERVICOS DE RECEPCIONISTAS,"348459,79",0,"29038,33","319421,46"
