Programa Governo; AÇÃO;Ação Governo;Ação Governo;PTRES;UG Executora;UG Executora;UG Responsável;UG Responsável;Grupo Fonte;Grupo Fonte;Fonte Recursos;Fonte Recursos;Grupo Despesa;Grupo Despesa;Elemento Despesa;Elemento Despesa;Subitem;Subitem;PI;PI;DESPESAS EMPENHADAS;DESPESAS LIQUIDADAS A PAGAR;DESPESAS INSCRITAS EM RPNP;DESPESAS PAGAS
5012;EDUCACAO PROFISSIONAL E TECNOLOGICA;20RL;FUNCIONAMENTO DAS INSTITUICOES DA REDE FEDERAL DE EDUCACAO P;171054;152804;INST.FED.DE ALAGOAS/CAMPUS SAO MIGUEL CAMPOS;152180;IFAL - CAMPUS SAO MIGUEL DOS CAMPOS;1;RECURSOS DO TESOURO - EXERCICIO CORRENTE;0;RECURSOS PRIMARIOS DE LIVRE APLICACAO;3;OUTRAS DESPESAS CORRENTES;30;MATERIAL DE CONSUMO;25;MATERIAL P/ MANUTENCAO DE BENS MOVEIS;L0000P0108N;MANUTENCAO EM EQUIP/REFRIGERACAO(AR CONDICI.);1000;0;1000;0
5012;EDUCACAO PROFISSIONAL E TECNOLOGICA;20RL;FUNCIONAMENTO DAS INSTITUICOES DA REDE FEDERAL DE EDUCACAO P;171054;152804;INST.FED.DE ALAGOAS/CAMPUS SAO MIGUEL CAMPOS;152180;IFAL - CAMPUS SAO MIGUEL DOS CAMPOS;1;RECURSOS DO TESOURO - EXERCICIO CORRENTE;0;RECURSOS PRIMARIOS DE LIVRE APLICACAO;3;OUTRAS DESPESAS CORRENTES;30;MATERIAL DE CONSUMO;39;MATERIAL P/ MANUTENCAO DE VEICULOS;L0000P0102N;MANUTENCAO DE VEICULOS;0;0;0;0
5012;EDUCACAO PROFISSIONAL E TECNOLOGICA;20RL;FUNCIONAMENTO DAS INSTITUICOES DA REDE FEDERAL DE EDUCACAO P;171054;152804;INST.FED.DE ALAGOAS/CAMPUS SAO MIGUEL CAMPOS;152180;IFAL - CAMPUS SAO MIGUEL DOS CAMPOS;1;RECURSOS DO TESOURO - EXERCICIO CORRENTE;0;RECURSOS PRIMARIOS DE LIVRE APLICACAO;3;OUTRAS DESPESAS CORRENTES;33;PASSAGENS E DESPESAS COM LOCOMOCAO;2;PASSAGENS PARA O EXTERIOR;L0000P0161N;PASSAGENS AEREAS-INTERNACIONAIS;0;0;0;0
5012;EDUCACAO PROFISSIONAL E TECNOLOGICA;20RL;FUNCIONAMENTO DAS INSTITUICOES DA REDE FEDERAL DE EDUCACAO P;171054;152804;INST.FED.DE ALAGOAS/CAMPUS SAO MIGUEL CAMPOS;152180;IFAL - CAMPUS SAO MIGUEL DOS CAMPOS;1;RECURSOS DO TESOURO - EXERCICIO CORRENTE;0;RECURSOS PRIMARIOS DE LIVRE APLICACAO;3;OUTRAS DESPESAS CORRENTES;33;PASSAGENS E DESPESAS COM LOCOMOCAO;1;PASSAGENS PARA O PAIS;L0000P0159N;PASSAGENS AEREAS-NACIONAIS;0;0;0;0
5012;EDUCACAO PROFISSIONAL E TECNOLOGICA;20RL;FUNCIONAMENTO DAS INSTITUICOES DA REDE FEDERAL DE EDUCACAO P;171054;152804;INST.FED.DE ALAGOAS/CAMPUS SAO MIGUEL CAMPOS;152180;IFAL - CAMPUS SAO MIGUEL DOS CAMPOS;1;RECURSOS DO TESOURO - EXERCICIO CORRENTE;0;RECURSOS PRIMARIOS DE LIVRE APLICACAO;3;OUTRAS DESPESAS CORRENTES;33;PASSAGENS E DESPESAS COM LOCOMOCAO;1;PASSAGENS PARA O PAIS;L0000P5865N;PASSAGENS AEREAS NACIONAIS -CAPACITACAO;0;0;0;0
5012;EDUCACAO PROFISSIONAL E TECNOLOGICA;20RL;FUNCIONAMENTO DAS INSTITUICOES DA REDE FEDERAL DE EDUCACAO P;171054;152804;INST.FED.DE ALAGOAS/CAMPUS SAO MIGUEL CAMPOS;152180;IFAL - CAMPUS SAO MIGUEL DOS CAMPOS;1;RECURSOS DO TESOURO - EXERCICIO CORRENTE;0;RECURSOS PRIMARIOS DE LIVRE APLICACAO;3;OUTRAS DESPESAS CORRENTES;36;OUTROS SERVICOS DE TERCEIROS - P.FISICA;2;DIARIAS A COLABORADORES EVENTUAIS NO PAIS;L0000P0162N;DIARIAS PARA COLABORADOR EVENTUAL;601,8;0;0;601,8
5012;EDUCACAO PROFISSIONAL E TECNOLOGICA;20RL;FUNCIONAMENTO DAS INSTITUICOES DA REDE FEDERAL DE EDUCACAO P;171054;152804;INST.FED.DE ALAGOAS/CAMPUS SAO MIGUEL CAMPOS;152180;IFAL - CAMPUS SAO MIGUEL DOS CAMPOS;1;RECURSOS DO TESOURO - EXERCICIO CORRENTE;0;RECURSOS PRIMARIOS DE LIVRE APLICACAO;3;OUTRAS DESPESAS CORRENTES;37;LOCACAO DE MAO-DE-OBRA;1;APOIO ADMINISTRATIVO, TECNICO E OPERACIONAL;L0000P0106N;MANUTENCAO DA INFRAESTRUTURA FISICA(PREDIAL);46944,42;0;7214,85;39729,57
5012;EDUCACAO PROFISSIONAL E TECNOLOGICA;20RL;FUNCIONAMENTO DAS INSTITUICOES DA REDE FEDERAL DE EDUCACAO P;171054;152804;INST.FED.DE ALAGOAS/CAMPUS SAO MIGUEL CAMPOS;152180;IFAL - CAMPUS SAO MIGUEL DOS CAMPOS;1;RECURSOS DO TESOURO - EXERCICIO CORRENTE;0;RECURSOS PRIMARIOS DE LIVRE APLICACAO;3;OUTRAS DESPESAS CORRENTES;37;LOCACAO DE MAO-DE-OBRA;1;APOIO ADMINISTRATIVO, TECNICO E OPERACIONAL;L0000P0113N;SERVICOS DE AUX. ALMOXARIFADO;35754,18;2105,73;2990,17;30658,28
5012;EDUCACAO PROFISSIONAL E TECNOLOGICA;20RL;FUNCIONAMENTO DAS INSTITUICOES DA REDE FEDERAL DE EDUCACAO P;171054;152804;INST.FED.DE ALAGOAS/CAMPUS SAO MIGUEL CAMPOS;152180;IFAL - CAMPUS SAO MIGUEL DOS CAMPOS;1;RECURSOS DO TESOURO - EXERCICIO CORRENTE;0;RECURSOS PRIMARIOS DE LIVRE APLICACAO;3;OUTRAS DESPESAS CORRENTES;37;LOCACAO DE MAO-DE-OBRA;1;APOIO ADMINISTRATIVO, TECNICO E OPERACIONAL;L0000P0117N;SERVICOS DE MOTORISTAS-CATEGORIA D;53909,46;696,9;975,61;52236,95
5012;EDUCACAO PROFISSIONAL E TECNOLOGICA;20RL;FUNCIONAMENTO DAS INSTITUICOES DA REDE FEDERAL DE EDUCACAO P;171054;152804;INST.FED.DE ALAGOAS/CAMPUS SAO MIGUEL CAMPOS;152180;IFAL - CAMPUS SAO MIGUEL DOS CAMPOS;1;RECURSOS DO TESOURO - EXERCICIO CORRENTE;0;RECURSOS PRIMARIOS DE LIVRE APLICACAO;3;OUTRAS DESPESAS CORRENTES;37;LOCACAO DE MAO-DE-OBRA;1;APOIO ADMINISTRATIVO, TECNICO E OPERACIONAL;L0000P0120N;SERVICOS DE RECEPCIONISTAS;76166,59;6368,96;6368,96;63428,67
5012;EDUCACAO PROFISSIONAL E TECNOLOGICA;20RL;FUNCIONAMENTO DAS INSTITUICOES DA REDE FEDERAL DE EDUCACAO P;171054;152804;INST.FED.DE ALAGOAS/CAMPUS SAO MIGUEL CAMPOS;152180;IFAL - CAMPUS SAO MIGUEL DOS CAMPOS;1;RECURSOS DO TESOURO - EXERCICIO CORRENTE;0;RECURSOS PRIMARIOS DE LIVRE APLICACAO;3;OUTRAS DESPESAS CORRENTES;37;LOCACAO DE MAO-DE-OBRA;1;APOIO ADMINISTRATIVO, TECNICO E OPERACIONAL;L0000P0127N;SERVICOS DE PORTARIA;60255,13;2785,3;0;57469,83
5012;EDUCACAO PROFISSIONAL E TECNOLOGICA;20RL;FUNCIONAMENTO DAS INSTITUICOES DA REDE FEDERAL DE EDUCACAO P;171054;152804;INST.FED.DE ALAGOAS/CAMPUS SAO MIGUEL CAMPOS;152180;IFAL - CAMPUS SAO MIGUEL DOS CAMPOS;1;RECURSOS DO TESOURO - EXERCICIO CORRENTE;0;RECURSOS PRIMARIOS DE LIVRE APLICACAO;3;OUTRAS DESPESAS CORRENTES;37;LOCACAO DE MAO-DE-OBRA;2;LIMPEZA E CONSERVACAO;L0000P0115N;SERVICOS DE LIMPEZA E HIGIENIZACAO;221715,72;20099,68;37838,72;163777,32
5012;EDUCACAO PROFISSIONAL E TECNOLOGICA;20RL;FUNCIONAMENTO DAS INSTITUICOES DA REDE FEDERAL DE EDUCACAO P;171054;152804;INST.FED.DE ALAGOAS/CAMPUS SAO MIGUEL CAMPOS;152180;IFAL - CAMPUS SAO MIGUEL DOS CAMPOS;1;RECURSOS DO TESOURO - EXERCICIO CORRENTE;0;RECURSOS PRIMARIOS DE LIVRE APLICACAO;3;OUTRAS DESPESAS CORRENTES;37;LOCACAO DE MAO-DE-OBRA;4;MANUTENCAO E CONSERVACAO DE BENS IMOVEIS;L0000P0106N;MANUTENCAO DA INFRAESTRUTURA FISICA(PREDIAL);41660,91;1599,27;2780,63;37281,01
5012;EDUCACAO PROFISSIONAL E TECNOLOGICA;20RL;FUNCIONAMENTO DAS INSTITUICOES DA REDE FEDERAL DE EDUCACAO P;171054;152804;INST.FED.DE ALAGOAS/CAMPUS SAO MIGUEL CAMPOS;152180;IFAL - CAMPUS SAO MIGUEL DOS CAMPOS;1;RECURSOS DO TESOURO - EXERCICIO CORRENTE;0;RECURSOS PRIMARIOS DE LIVRE APLICACAO;3;OUTRAS DESPESAS CORRENTES;37;LOCACAO DE MAO-DE-OBRA;3;VIGILANCIA OSTENSIVA;L0000P0141N;VIGILANCIA OSTENSIVA;251080,78;21178,93;21178,93;208722,92
5012;EDUCACAO PROFISSIONAL E TECNOLOGICA;20RL;FUNCIONAMENTO DAS INSTITUICOES DA REDE FEDERAL DE EDUCACAO P;171054;152804;INST.FED.DE ALAGOAS/CAMPUS SAO MIGUEL CAMPOS;152180;IFAL - CAMPUS SAO MIGUEL DOS CAMPOS;1;RECURSOS DO TESOURO - EXERCICIO CORRENTE;0;RECURSOS PRIMARIOS DE LIVRE APLICACAO;3;OUTRAS DESPESAS CORRENTES;39;OUTROS SERVICOS DE TERCEIROS PJ - OP.INT.ORC.;3;COMISSOES E CORRETAGENS;L0000P01B6N;OUTRAS DESPESAS;0;0;0;0
5012;EDUCACAO PROFISSIONAL E TECNOLOGICA;20RL;FUNCIONAMENTO DAS INSTITUICOES DA REDE FEDERAL DE EDUCACAO P;171054;152804;INST.FED.DE ALAGOAS/CAMPUS SAO MIGUEL CAMPOS;152180;IFAL - CAMPUS SAO MIGUEL DOS CAMPOS;1;RECURSOS DO TESOURO - EXERCICIO CORRENTE;0;RECURSOS PRIMARIOS DE LIVRE APLICACAO;3;OUTRAS DESPESAS CORRENTES;39;OUTROS SERVICOS DE TERCEIROS PJ - OP.INT.ORC.;37;JUROS E MULTA DE MORA;L0000P01J5N;PAGAMENTO DE JUROS E MULTA;218,82;0;0;218,82
5012;EDUCACAO PROFISSIONAL E TECNOLOGICA;20RL;FUNCIONAMENTO DAS INSTITUICOES DA REDE FEDERAL DE EDUCACAO P;171054;152804;INST.FED.DE ALAGOAS/CAMPUS SAO MIGUEL CAMPOS;152180;IFAL - CAMPUS SAO MIGUEL DOS CAMPOS;1;RECURSOS DO TESOURO - EXERCICIO CORRENTE;0;RECURSOS PRIMARIOS DE LIVRE APLICACAO;3;OUTRAS DESPESAS CORRENTES;39;OUTROS SERVICOS DE TERCEIROS PJ - OP.INT.ORC.;37;JUROS E MULTA DE MORA;L0000P01J5N;PAGAMENTO DE JUROS E MULTA;448,35;0;0;448,35
5012;EDUCACAO PROFISSIONAL E TECNOLOGICA;20RL;FUNCIONAMENTO DAS INSTITUICOES DA REDE FEDERAL DE EDUCACAO P;171054;152804;INST.FED.DE ALAGOAS/CAMPUS SAO MIGUEL CAMPOS;152180;IFAL - CAMPUS SAO MIGUEL DOS CAMPOS;1;RECURSOS DO TESOURO - EXERCICIO CORRENTE;0;RECURSOS PRIMARIOS DE LIVRE APLICACAO;3;OUTRAS DESPESAS CORRENTES;39;OUTROS SERVICOS DE TERCEIROS PJ - OP.INT.ORC.;17;MANUT. E CONSERV. DE MAQUINAS E EQUIPAMENTOS;L0000P0108N;MANUTENCAO EM EQUIP/REFRIGERACAO(AR CONDICI.);710;0;710;0
5012;EDUCACAO PROFISSIONAL E TECNOLOGICA;20RL;FUNCIONAMENTO DAS INSTITUICOES DA REDE FEDERAL DE EDUCACAO P;171054;152804;INST.FED.DE ALAGOAS/CAMPUS SAO MIGUEL CAMPOS;152180;IFAL - CAMPUS SAO MIGUEL DOS CAMPOS;1;RECURSOS DO TESOURO - EXERCICIO CORRENTE;0;RECURSOS PRIMARIOS DE LIVRE APLICACAO;3;OUTRAS DESPESAS CORRENTES;39;OUTROS SERVICOS DE TERCEIROS PJ - OP.INT.ORC.;17;MANUT. E CONSERV. DE MAQUINAS E EQUIPAMENTOS;L0000P0185N;MANUT.E RECARGA DE EXTINTORES;37679,66;0;0;37679,66
5012;EDUCACAO PROFISSIONAL E TECNOLOGICA;20RL;FUNCIONAMENTO DAS INSTITUICOES DA REDE FEDERAL DE EDUCACAO P;171054;152804;INST.FED.DE ALAGOAS/CAMPUS SAO MIGUEL CAMPOS;152180;IFAL - CAMPUS SAO MIGUEL DOS CAMPOS;1;RECURSOS DO TESOURO - EXERCICIO CORRENTE;0;RECURSOS PRIMARIOS DE LIVRE APLICACAO;3;OUTRAS DESPESAS CORRENTES;39;OUTROS SERVICOS DE TERCEIROS PJ - OP.INT.ORC.;19;MANUTENCAO E CONSERV. DE VEICULOS;L0000P0102N;MANUTENCAO DE VEICULOS;400;0;0;400
5012;EDUCACAO PROFISSIONAL E TECNOLOGICA;20RL;FUNCIONAMENTO DAS INSTITUICOES DA REDE FEDERAL DE EDUCACAO P;171054;152804;INST.FED.DE ALAGOAS/CAMPUS SAO MIGUEL CAMPOS;152180;IFAL - CAMPUS SAO MIGUEL DOS CAMPOS;1;RECURSOS DO TESOURO - EXERCICIO CORRENTE;0;RECURSOS PRIMARIOS DE LIVRE APLICACAO;3;OUTRAS DESPESAS CORRENTES;39;OUTROS SERVICOS DE TERCEIROS PJ - OP.INT.ORC.;44;SERVICOS DE AGUA E ESGOTO;L0000P0148N;AGUA E ESGOTO;8600;2744,09;1245,95;4609,96
5012;EDUCACAO PROFISSIONAL E TECNOLOGICA;20RL;FUNCIONAMENTO DAS INSTITUICOES DA REDE FEDERAL DE EDUCACAO P;171054;152804;INST.FED.DE ALAGOAS/CAMPUS SAO MIGUEL CAMPOS;152180;IFAL - CAMPUS SAO MIGUEL DOS CAMPOS;1;RECURSOS DO TESOURO - EXERCICIO CORRENTE;0;RECURSOS PRIMARIOS DE LIVRE APLICACAO;3;OUTRAS DESPESAS CORRENTES;39;OUTROS SERVICOS DE TERCEIROS PJ - OP.INT.ORC.;83;SERVICOS DE COPIAS E REPRODUCAO DE DOCUMENTOS;L0000P0154N;OUTSOURCING DE IMPRESSAO;3583,33;0;1640;1943,33
5012;EDUCACAO PROFISSIONAL E TECNOLOGICA;20RL;FUNCIONAMENTO DAS INSTITUICOES DA REDE FEDERAL DE EDUCACAO P;171054;152804;INST.FED.DE ALAGOAS/CAMPUS SAO MIGUEL CAMPOS;152180;IFAL - CAMPUS SAO MIGUEL DOS CAMPOS;1;RECURSOS DO TESOURO - EXERCICIO CORRENTE;0;RECURSOS PRIMARIOS DE LIVRE APLICACAO;3;OUTRAS DESPESAS CORRENTES;39;OUTROS SERVICOS DE TERCEIROS PJ - OP.INT.ORC.;43;SERVICOS DE ENERGIA ELETRICA;L0000P0152N;ENERGIA ELETRICA;153585,71;0;0;153585,71
5012;EDUCACAO PROFISSIONAL E TECNOLOGICA;20RL;FUNCIONAMENTO DAS INSTITUICOES DA REDE FEDERAL DE EDUCACAO P;171054;152804;INST.FED.DE ALAGOAS/CAMPUS SAO MIGUEL CAMPOS;152180;IFAL - CAMPUS SAO MIGUEL DOS CAMPOS;1;RECURSOS DO TESOURO - EXERCICIO CORRENTE;0;RECURSOS PRIMARIOS DE LIVRE APLICACAO;3;OUTRAS DESPESAS CORRENTES;39;OUTROS SERVICOS DE TERCEIROS PJ - OP.INT.ORC.;25;TAXA DE ADMINISTRACAO;L0000P0100N;COMBUSTIVEIS E LUBRIFICANTES;3,45;0;0;3,45
5012;EDUCACAO PROFISSIONAL E TECNOLOGICA;20RL;FUNCIONAMENTO DAS INSTITUICOES DA REDE FEDERAL DE EDUCACAO P;171054;152804;INST.FED.DE ALAGOAS/CAMPUS SAO MIGUEL CAMPOS;152180;IFAL - CAMPUS SAO MIGUEL DOS CAMPOS;1;RECURSOS DO TESOURO - EXERCICIO CORRENTE;0;RECURSOS PRIMARIOS DE LIVRE APLICACAO;3;OUTRAS DESPESAS CORRENTES;39;OUTROS SERVICOS DE TERCEIROS PJ - OP.INT.ORC.;25;TAXA DE ADMINISTRACAO;L0000P0102N;MANUTENCAO DE VEICULOS;76,25;0;76,25;0
5012;EDUCACAO PROFISSIONAL E TECNOLOGICA;20RL;FUNCIONAMENTO DAS INSTITUICOES DA REDE FEDERAL DE EDUCACAO P;171054;152804;INST.FED.DE ALAGOAS/CAMPUS SAO MIGUEL CAMPOS;152180;IFAL - CAMPUS SAO MIGUEL DOS CAMPOS;1;RECURSOS DO TESOURO - EXERCICIO CORRENTE;0;RECURSOS PRIMARIOS DE LIVRE APLICACAO;3;OUTRAS DESPESAS CORRENTES;40;SERVICOS DE TECNOLOGIA DA INFORMACAO E COMUNICACAO - PJ;13;COMUNICACAO DE DADOS E REDES EM GERAL;L0000P0143N;LINK DE ACESSO A INTERNET;3798,66;0;1320;2478,66
5012;EDUCACAO PROFISSIONAL E TECNOLOGICA;20RL;FUNCIONAMENTO DAS INSTITUICOES DA REDE FEDERAL DE EDUCACAO P;171054;152804;INST.FED.DE ALAGOAS/CAMPUS SAO MIGUEL CAMPOS;152180;IFAL - CAMPUS SAO MIGUEL DOS CAMPOS;1;RECURSOS DO TESOURO - EXERCICIO CORRENTE;0;RECURSOS PRIMARIOS DE LIVRE APLICACAO;3;OUTRAS DESPESAS CORRENTES;47;OBRIGACOES TRIBUTARIAS E CONTRIBUTIVAS;22;CONTRIBUICAO P/ CUSTEIO DE ILUMINACAO PUBLICA;L0000P0157N;TRIBUTOS MUNICIPAIS;1388,95;0;184,07;1204,88
5012;EDUCACAO PROFISSIONAL E TECNOLOGICA;20RL;FUNCIONAMENTO DAS INSTITUICOES DA REDE FEDERAL DE EDUCACAO P;171054;152804;INST.FED.DE ALAGOAS/CAMPUS SAO MIGUEL CAMPOS;152180;IFAL - CAMPUS SAO MIGUEL DOS CAMPOS;1;RECURSOS DO TESOURO - EXERCICIO CORRENTE;0;RECURSOS PRIMARIOS DE LIVRE APLICACAO;3;OUTRAS DESPESAS CORRENTES;47;OBRIGACOES TRIBUTARIAS E CONTRIBUTIVAS;1;IMPOSTO S/ PROPRIEDADE TERRITORIAL RURAL-ITR;L0000P0157N;TRIBUTOS MUNICIPAIS;743,98;0;0;743,98
5012;EDUCACAO PROFISSIONAL E TECNOLOGICA;20RL;FUNCIONAMENTO DAS INSTITUICOES DA REDE FEDERAL DE EDUCACAO P;171054;152804;INST.FED.DE ALAGOAS/CAMPUS SAO MIGUEL CAMPOS;152180;IFAL - CAMPUS SAO MIGUEL DOS CAMPOS;1;RECURSOS DO TESOURO - EXERCICIO CORRENTE;0;RECURSOS PRIMARIOS DE LIVRE APLICACAO;3;OUTRAS DESPESAS CORRENTES;92;DESPESAS DE EXERCICIOS ANTERIORES;37;LOCACAO DE MAO-DE-OBRA;L0000P0113N;SERVICOS DE AUX. ALMOXARIFADO;1534,8;0;0;1534,8
5012;EDUCACAO PROFISSIONAL E TECNOLOGICA;20RL;FUNCIONAMENTO DAS INSTITUICOES DA REDE FEDERAL DE EDUCACAO P;171054;152804;INST.FED.DE ALAGOAS/CAMPUS SAO MIGUEL CAMPOS;152180;IFAL - CAMPUS SAO MIGUEL DOS CAMPOS;1;RECURSOS DO TESOURO - EXERCICIO CORRENTE;0;RECURSOS PRIMARIOS DE LIVRE APLICACAO;3;OUTRAS DESPESAS CORRENTES;92;DESPESAS DE EXERCICIOS ANTERIORES;37;LOCACAO DE MAO-DE-OBRA;L0000P0114N;SERVICOS DE COPEIRAGEM;735,09;0;0;735,09
5012;EDUCACAO PROFISSIONAL E TECNOLOGICA;20RL;FUNCIONAMENTO DAS INSTITUICOES DA REDE FEDERAL DE EDUCACAO P;171054;152804;INST.FED.DE ALAGOAS/CAMPUS SAO MIGUEL CAMPOS;152180;IFAL - CAMPUS SAO MIGUEL DOS CAMPOS;1;RECURSOS DO TESOURO - EXERCICIO CORRENTE;0;RECURSOS PRIMARIOS DE LIVRE APLICACAO;3;OUTRAS DESPESAS CORRENTES;92;DESPESAS DE EXERCICIOS ANTERIORES;37;LOCACAO DE MAO-DE-OBRA;L0000P0119N;SERVICOS DE OFFICE BOYS;737,87;0;0;737,87
5012;EDUCACAO PROFISSIONAL E TECNOLOGICA;20RL;FUNCIONAMENTO DAS INSTITUICOES DA REDE FEDERAL DE EDUCACAO P;171054;152804;INST.FED.DE ALAGOAS/CAMPUS SAO MIGUEL CAMPOS;152180;IFAL - CAMPUS SAO MIGUEL DOS CAMPOS;1;RECURSOS DO TESOURO - EXERCICIO CORRENTE;0;RECURSOS PRIMARIOS DE LIVRE APLICACAO;3;OUTRAS DESPESAS CORRENTES;92;DESPESAS DE EXERCICIOS ANTERIORES;37;LOCACAO DE MAO-DE-OBRA;L0000P0120N;SERVICOS DE RECEPCIONISTAS;4093,8;0;0;4093,8
5012;EDUCACAO PROFISSIONAL E TECNOLOGICA;20RL;FUNCIONAMENTO DAS INSTITUICOES DA REDE FEDERAL DE EDUCACAO P;171054;152804;INST.FED.DE ALAGOAS/CAMPUS SAO MIGUEL CAMPOS;152180;IFAL - CAMPUS SAO MIGUEL DOS CAMPOS;1;RECURSOS DO TESOURO - EXERCICIO CORRENTE;0;RECURSOS PRIMARIOS DE LIVRE APLICACAO;3;OUTRAS DESPESAS CORRENTES;92;DESPESAS DE EXERCICIOS ANTERIORES;37;LOCACAO DE MAO-DE-OBRA;L0000P0127N;SERVICOS DE PORTARIA;1269,77;0;0;1269,77
5012;EDUCACAO PROFISSIONAL E TECNOLOGICA;20RL;FUNCIONAMENTO DAS INSTITUICOES DA REDE FEDERAL DE EDUCACAO P;171054;152804;INST.FED.DE ALAGOAS/CAMPUS SAO MIGUEL CAMPOS;152180;IFAL - CAMPUS SAO MIGUEL DOS CAMPOS;1;RECURSOS DO TESOURO - EXERCICIO CORRENTE;0;RECURSOS PRIMARIOS DE LIVRE APLICACAO;3;OUTRAS DESPESAS CORRENTES;92;DESPESAS DE EXERCICIOS ANTERIORES;37;LOCACAO DE MAO-DE-OBRA;L0000P0141N;VIGILANCIA OSTENSIVA;8313,66;0;0;8313,66
5012;EDUCACAO PROFISSIONAL E TECNOLOGICA;20RL;FUNCIONAMENTO DAS INSTITUICOES DA REDE FEDERAL DE EDUCACAO P;171054;152804;INST.FED.DE ALAGOAS/CAMPUS SAO MIGUEL CAMPOS;152180;IFAL - CAMPUS SAO MIGUEL DOS CAMPOS;1;RECURSOS DO TESOURO - EXERCICIO CORRENTE;0;RECURSOS PRIMARIOS DE LIVRE APLICACAO;3;OUTRAS DESPESAS CORRENTES;92;DESPESAS DE EXERCICIOS ANTERIORES;39;OUTROS SERVICOS DE TERCEIROS - PJ;L0000P0100N;COMBUSTIVEIS E LUBRIFICANTES;6,41;0;0;6,41
5012;EDUCACAO PROFISSIONAL E TECNOLOGICA;20RL;FUNCIONAMENTO DAS INSTITUICOES DA REDE FEDERAL DE EDUCACAO P;171054;152804;INST.FED.DE ALAGOAS/CAMPUS SAO MIGUEL CAMPOS;152180;IFAL - CAMPUS SAO MIGUEL DOS CAMPOS;1;RECURSOS DO TESOURO - EXERCICIO CORRENTE;0;RECURSOS PRIMARIOS DE LIVRE APLICACAO;3;OUTRAS DESPESAS CORRENTES;93;INDENIZACOES E RESTITUICOES;14;RESSARCIMENTO DE PASSAGENS E DESP.C/LOCOMOCAO;L0000P0163N;RESSARCIMENTO TRANSPORTE RODOVIARIO;0;0;0;0
5012;EDUCACAO PROFISSIONAL E TECNOLOGICA;20RL;FUNCIONAMENTO DAS INSTITUICOES DA REDE FEDERAL DE EDUCACAO P;171054;152804;INST.FED.DE ALAGOAS/CAMPUS SAO MIGUEL CAMPOS;152804;INST.FED.DE ALAGOAS/CAMPUS SAO MIGUEL CAMPOS;1;RECURSOS DO TESOURO - EXERCICIO CORRENTE;0;RECURSOS PRIMARIOS DE LIVRE APLICACAO;3;OUTRAS DESPESAS CORRENTES;30;MATERIAL DE CONSUMO;9;MATERIAL FARMACOLOGICO;L0000P23F5N;MATERIAIS FARMACOLOGICOS;0;0;0;0
5012;EDUCACAO PROFISSIONAL E TECNOLOGICA;20RL;FUNCIONAMENTO DAS INSTITUICOES DA REDE FEDERAL DE EDUCACAO P;171054;152804;INST.FED.DE ALAGOAS/CAMPUS SAO MIGUEL CAMPOS;152804;INST.FED.DE ALAGOAS/CAMPUS SAO MIGUEL CAMPOS;1;RECURSOS DO TESOURO - EXERCICIO CORRENTE;0;RECURSOS PRIMARIOS DE LIVRE APLICACAO;3;OUTRAS DESPESAS CORRENTES;47;OBRIGACOES TRIBUTARIAS E CONTRIBUTIVAS;10;TAXAS;L0000P0157N;TRIBUTOS MUNICIPAIS;0;0;0;0
5012;EDUCACAO PROFISSIONAL E TECNOLOGICA;20RL;FUNCIONAMENTO DAS INSTITUICOES DA REDE FEDERAL DE EDUCACAO P;171054;152804;INST.FED.DE ALAGOAS/CAMPUS SAO MIGUEL CAMPOS;155340;IFAL - PRO-REITORIA PESQUISA E INOVACAO;1;RECURSOS DO TESOURO - EXERCICIO CORRENTE;0;RECURSOS PRIMARIOS DE LIVRE APLICACAO;3;OUTRAS DESPESAS CORRENTES;18;AUXILIO FINANCEIRO A ESTUDANTES;1;BOLSAS DE ESTUDO NO PAIS;L0000P2070N;BOLSA DE PESQUISA;10400;0;0;10400
5012;EDUCACAO PROFISSIONAL E TECNOLOGICA;20RL;FUNCIONAMENTO DAS INSTITUICOES DA REDE FEDERAL DE EDUCACAO P;171054;152804;INST.FED.DE ALAGOAS/CAMPUS SAO MIGUEL CAMPOS;155998;IFAL - GABINETE DA REITORIA;1;RECURSOS DO TESOURO - EXERCICIO CORRENTE;0;RECURSOS PRIMARIOS DE LIVRE APLICACAO;3;OUTRAS DESPESAS CORRENTES;30;MATERIAL DE CONSUMO;9;MATERIAL FARMACOLOGICO;L0000P23F5N;MATERIAIS FARMACOLOGICOS;762,7;0;762,7;0
5012;EDUCACAO PROFISSIONAL E TECNOLOGICA;20RL;FUNCIONAMENTO DAS INSTITUICOES DA REDE FEDERAL DE EDUCACAO P;171054;152804;INST.FED.DE ALAGOAS/CAMPUS SAO MIGUEL CAMPOS;155998;IFAL - GABINETE DA REITORIA;1;RECURSOS DO TESOURO - EXERCICIO CORRENTE;0;RECURSOS PRIMARIOS DE LIVRE APLICACAO;3;OUTRAS DESPESAS CORRENTES;30;MATERIAL DE CONSUMO;24;MATERIAL P/ MANUT.DE BENS IMOVEIS/INSTALACOES;L0000P0181N;MATERIAIS HIDRAULICOS;1619,5;0;1619,5;0
