Ano;Código do Programa Governo;Nome Programa Governo;Código da Ação Governo;Nome da Ação Governo;Código do Programa de Trabalho Resumido;Código da Unidade Gestora Executora;Unidade Gestora Executora;Código da Unidade Gestora Responsável;Unidade Gestora Responsável;Código do Grupo Fontes;Grupo Fontes;Código da Fonte Recursos;Fonte Recursos;Código do Grupo Despesa;Grupo Despesa;Código do Elemento Despesa;Elemento Despesa;Código do Subitem;Subitem;Código do Plano Interno;Plano Interno;DESPESAS EMPENHADAS (CONTROLE EMPENHO);DESPESAS LIQUIDADAS A PAGAR (CONTROLE EMPENHO);DESPESAS INSCRITAS EM RESTOS A PAGAR NÃO PROCESSADOS (CONTROLE EMPENHO);DESPESAS PAGAS (CONTROLE EMPENHO)
2021;5012;EDUCACAO PROFISSIONAL E TECNOLOGICA;20RL;FUNCIONAMENTO DAS INSTITUICOES DA REDE FEDERAL DE EDUCACAO P;171054;152802;INST.FED.DE ALAGOAS/CAMPUS PIRANHAS;152175;IFAL - CAMPUS PIRANHAS;1;RECURSOS DO TESOURO - EXERCICIO CORRENTE;0;RECURSOS PRIMARIOS DE LIVRE APLICACAO;3;OUTRAS DESPESAS CORRENTES;39;OUTROS SERVICOS DE TERCEIROS PJ - OP.INT.ORC.;1;ASSINATURAS DE PERIODICOS E ANUIDADES;L0000P01D9N;DESPESAS COM A REALIZACAO DE PESQUISA DE PRE;9875;0;;9875
2021;5012;EDUCACAO PROFISSIONAL E TECNOLOGICA;20RL;FUNCIONAMENTO DAS INSTITUICOES DA REDE FEDERAL DE EDUCACAO P;171054;152802;INST.FED.DE ALAGOAS/CAMPUS PIRANHAS;152175;IFAL - CAMPUS PIRANHAS;1;RECURSOS DO TESOURO - EXERCICIO CORRENTE;0;RECURSOS PRIMARIOS DE LIVRE APLICACAO;3;OUTRAS DESPESAS CORRENTES;39;OUTROS SERVICOS DE TERCEIROS PJ - OP.INT.ORC.;22;EXPOSICOES, CONGRESSOS E CONFERENCIAS;L0000P01I7N;SUPRIMENTO DE FUNDOS;400;;;400
2021;5012;EDUCACAO PROFISSIONAL E TECNOLOGICA;20RL;FUNCIONAMENTO DAS INSTITUICOES DA REDE FEDERAL DE EDUCACAO P;171054;152802;INST.FED.DE ALAGOAS/CAMPUS PIRANHAS;152175;IFAL - CAMPUS PIRANHAS;1;RECURSOS DO TESOURO - EXERCICIO CORRENTE;0;RECURSOS PRIMARIOS DE LIVRE APLICACAO;3;OUTRAS DESPESAS CORRENTES;39;OUTROS SERVICOS DE TERCEIROS PJ - OP.INT.ORC.;23;FESTIVIDADES E HOMENAGENS;L0000P01I7N;SUPRIMENTO DE FUNDOS;500;;;500
2021;5012;EDUCACAO PROFISSIONAL E TECNOLOGICA;20RL;FUNCIONAMENTO DAS INSTITUICOES DA REDE FEDERAL DE EDUCACAO P;171054;152802;INST.FED.DE ALAGOAS/CAMPUS PIRANHAS;152175;IFAL - CAMPUS PIRANHAS;1;RECURSOS DO TESOURO - EXERCICIO CORRENTE;0;RECURSOS PRIMARIOS DE LIVRE APLICACAO;3;OUTRAS DESPESAS CORRENTES;39;OUTROS SERVICOS DE TERCEIROS PJ - OP.INT.ORC.;17;MANUT. E CONSERV. DE MAQUINAS E EQUIPAMENTOS;L0000P0108N;MANUTENCAO EM EQUIP/REFRIGERACAO(AR CONDICI.);150638,4;4372;4372;141894,4
2021;5012;EDUCACAO PROFISSIONAL E TECNOLOGICA;20RL;FUNCIONAMENTO DAS INSTITUICOES DA REDE FEDERAL DE EDUCACAO P;171054;152802;INST.FED.DE ALAGOAS/CAMPUS PIRANHAS;152175;IFAL - CAMPUS PIRANHAS;1;RECURSOS DO TESOURO - EXERCICIO CORRENTE;0;RECURSOS PRIMARIOS DE LIVRE APLICACAO;3;OUTRAS DESPESAS CORRENTES;39;OUTROS SERVICOS DE TERCEIROS PJ - OP.INT.ORC.;17;MANUT. E CONSERV. DE MAQUINAS E EQUIPAMENTOS;L0000P0185N;MANUT.E RECARGA DE EXTINTORES;4664,64;;4664,64;
2021;5012;EDUCACAO PROFISSIONAL E TECNOLOGICA;20RL;FUNCIONAMENTO DAS INSTITUICOES DA REDE FEDERAL DE EDUCACAO P;171054;152802;INST.FED.DE ALAGOAS/CAMPUS PIRANHAS;152175;IFAL - CAMPUS PIRANHAS;1;RECURSOS DO TESOURO - EXERCICIO CORRENTE;0;RECURSOS PRIMARIOS DE LIVRE APLICACAO;3;OUTRAS DESPESAS CORRENTES;39;OUTROS SERVICOS DE TERCEIROS PJ - OP.INT.ORC.;16;MANUTENCAO E CONSERV. DE BENS IMOVEIS;L0000P0107N;MANUTENCAO E CONSERVACAO DE ELEVADORES;3322,8;0;;3322,8
2021;5012;EDUCACAO PROFISSIONAL E TECNOLOGICA;20RL;FUNCIONAMENTO DAS INSTITUICOES DA REDE FEDERAL DE EDUCACAO P;171054;152802;INST.FED.DE ALAGOAS/CAMPUS PIRANHAS;152175;IFAL - CAMPUS PIRANHAS;1;RECURSOS DO TESOURO - EXERCICIO CORRENTE;0;RECURSOS PRIMARIOS DE LIVRE APLICACAO;3;OUTRAS DESPESAS CORRENTES;39;OUTROS SERVICOS DE TERCEIROS PJ - OP.INT.ORC.;16;MANUTENCAO E CONSERV. DE BENS IMOVEIS;L0000P01B6N;OUTRAS DESPESAS;17000;0;;17000
2021;5012;EDUCACAO PROFISSIONAL E TECNOLOGICA;20RL;FUNCIONAMENTO DAS INSTITUICOES DA REDE FEDERAL DE EDUCACAO P;171054;152802;INST.FED.DE ALAGOAS/CAMPUS PIRANHAS;152175;IFAL - CAMPUS PIRANHAS;1;RECURSOS DO TESOURO - EXERCICIO CORRENTE;0;RECURSOS PRIMARIOS DE LIVRE APLICACAO;3;OUTRAS DESPESAS CORRENTES;39;OUTROS SERVICOS DE TERCEIROS PJ - OP.INT.ORC.;19;MANUTENCAO E CONSERV. DE VEICULOS;L0000P0102N;MANUTENCAO DE VEICULOS;19000;0;699,5;18300,5
2021;5012;EDUCACAO PROFISSIONAL E TECNOLOGICA;20RL;FUNCIONAMENTO DAS INSTITUICOES DA REDE FEDERAL DE EDUCACAO P;171054;152802;INST.FED.DE ALAGOAS/CAMPUS PIRANHAS;152175;IFAL - CAMPUS PIRANHAS;1;RECURSOS DO TESOURO - EXERCICIO CORRENTE;0;RECURSOS PRIMARIOS DE LIVRE APLICACAO;3;OUTRAS DESPESAS CORRENTES;39;OUTROS SERVICOS DE TERCEIROS PJ - OP.INT.ORC.;96;OUTROS SERV.DE TERCEIROS PJ- PAGTO ANTECIPADO;L0000P01I7N;SUPRIMENTO DE FUNDOS;0;0;;0
2021;5012;EDUCACAO PROFISSIONAL E TECNOLOGICA;20RL;FUNCIONAMENTO DAS INSTITUICOES DA REDE FEDERAL DE EDUCACAO P;171054;152802;INST.FED.DE ALAGOAS/CAMPUS PIRANHAS;152175;IFAL - CAMPUS PIRANHAS;1;RECURSOS DO TESOURO - EXERCICIO CORRENTE;0;RECURSOS PRIMARIOS DE LIVRE APLICACAO;3;OUTRAS DESPESAS CORRENTES;39;OUTROS SERVICOS DE TERCEIROS PJ - OP.INT.ORC.;69;SEGUROS EM GERAL;L0000P0104N;TAXAS DE LIC./EMPLAC.E SEGURO OBRIG.DE VEICUL;10,97;0;;10,97
2021;5012;EDUCACAO PROFISSIONAL E TECNOLOGICA;20RL;FUNCIONAMENTO DAS INSTITUICOES DA REDE FEDERAL DE EDUCACAO P;171054;152802;INST.FED.DE ALAGOAS/CAMPUS PIRANHAS;152175;IFAL - CAMPUS PIRANHAS;1;RECURSOS DO TESOURO - EXERCICIO CORRENTE;0;RECURSOS PRIMARIOS DE LIVRE APLICACAO;3;OUTRAS DESPESAS CORRENTES;39;OUTROS SERVICOS DE TERCEIROS PJ - OP.INT.ORC.;44;SERVICOS DE AGUA E ESGOTO;L0000P0148N;AGUA E ESGOTO;203617,13;0;162357,86;41259,27
2021;5012;EDUCACAO PROFISSIONAL E TECNOLOGICA;20RL;FUNCIONAMENTO DAS INSTITUICOES DA REDE FEDERAL DE EDUCACAO P;171054;152802;INST.FED.DE ALAGOAS/CAMPUS PIRANHAS;152175;IFAL - CAMPUS PIRANHAS;1;RECURSOS DO TESOURO - EXERCICIO CORRENTE;0;RECURSOS PRIMARIOS DE LIVRE APLICACAO;3;OUTRAS DESPESAS CORRENTES;39;OUTROS SERVICOS DE TERCEIROS PJ - OP.INT.ORC.;83;SERVICOS DE COPIAS E REPRODUCAO DE DOCUMENTOS;L0000P0154N;OUTSOURCING DE IMPRESSAO;15063,11;0;2055,3;13007,81
2021;5012;EDUCACAO PROFISSIONAL E TECNOLOGICA;20RL;FUNCIONAMENTO DAS INSTITUICOES DA REDE FEDERAL DE EDUCACAO P;171054;152802;INST.FED.DE ALAGOAS/CAMPUS PIRANHAS;152175;IFAL - CAMPUS PIRANHAS;1;RECURSOS DO TESOURO - EXERCICIO CORRENTE;0;RECURSOS PRIMARIOS DE LIVRE APLICACAO;3;OUTRAS DESPESAS CORRENTES;39;OUTROS SERVICOS DE TERCEIROS PJ - OP.INT.ORC.;43;SERVICOS DE ENERGIA ELETRICA;L0000P0152N;ENERGIA ELETRICA;139169,42;0;;139169,42
2021;5012;EDUCACAO PROFISSIONAL E TECNOLOGICA;20RL;FUNCIONAMENTO DAS INSTITUICOES DA REDE FEDERAL DE EDUCACAO P;171054;152802;INST.FED.DE ALAGOAS/CAMPUS PIRANHAS;152175;IFAL - CAMPUS PIRANHAS;1;RECURSOS DO TESOURO - EXERCICIO CORRENTE;0;RECURSOS PRIMARIOS DE LIVRE APLICACAO;3;OUTRAS DESPESAS CORRENTES;39;OUTROS SERVICOS DE TERCEIROS PJ - OP.INT.ORC.;63;SERVICOS GRAFICOS E EDITORIAIS;L0000P1983N;CONFECCAO DE BANNER, PAINEIS E FAIXAS;12612,92;;12612,92;
2021;5012;EDUCACAO PROFISSIONAL E TECNOLOGICA;20RL;FUNCIONAMENTO DAS INSTITUICOES DA REDE FEDERAL DE EDUCACAO P;171054;152802;INST.FED.DE ALAGOAS/CAMPUS PIRANHAS;152175;IFAL - CAMPUS PIRANHAS;1;RECURSOS DO TESOURO - EXERCICIO CORRENTE;0;RECURSOS PRIMARIOS DE LIVRE APLICACAO;3;OUTRAS DESPESAS CORRENTES;39;OUTROS SERVICOS DE TERCEIROS PJ - OP.INT.ORC.;5;SERVICOS TECNICOS PROFISSIONAIS;L0000P0106N;MANUTENCAO DA INFRAESTRUTURA FISICA(PREDIAL);17427;0;;17427
2021;5012;EDUCACAO PROFISSIONAL E TECNOLOGICA;20RL;FUNCIONAMENTO DAS INSTITUICOES DA REDE FEDERAL DE EDUCACAO P;171054;152802;INST.FED.DE ALAGOAS/CAMPUS PIRANHAS;152175;IFAL - CAMPUS PIRANHAS;1;RECURSOS DO TESOURO - EXERCICIO CORRENTE;0;RECURSOS PRIMARIOS DE LIVRE APLICACAO;3;OUTRAS DESPESAS CORRENTES;39;OUTROS SERVICOS DE TERCEIROS PJ - OP.INT.ORC.;25;TAXA DE ADMINISTRACAO;L0000P0100N;COMBUSTIVEIS E LUBRIFICANTES;400;25,87;352,99;21,14
2021;5012;EDUCACAO PROFISSIONAL E TECNOLOGICA;20RL;FUNCIONAMENTO DAS INSTITUICOES DA REDE FEDERAL DE EDUCACAO P;171054;152802;INST.FED.DE ALAGOAS/CAMPUS PIRANHAS;152175;IFAL - CAMPUS PIRANHAS;1;RECURSOS DO TESOURO - EXERCICIO CORRENTE;0;RECURSOS PRIMARIOS DE LIVRE APLICACAO;3;OUTRAS DESPESAS CORRENTES;39;OUTROS SERVICOS DE TERCEIROS PJ - OP.INT.ORC.;25;TAXA DE ADMINISTRACAO;L0000P0102N;MANUTENCAO DE VEICULOS;699,99;0;309,29;390,7
2021;5012;EDUCACAO PROFISSIONAL E TECNOLOGICA;20RL;FUNCIONAMENTO DAS INSTITUICOES DA REDE FEDERAL DE EDUCACAO P;171054;152802;INST.FED.DE ALAGOAS/CAMPUS PIRANHAS;152175;IFAL - CAMPUS PIRANHAS;1;RECURSOS DO TESOURO - EXERCICIO CORRENTE;0;RECURSOS PRIMARIOS DE LIVRE APLICACAO;3;OUTRAS DESPESAS CORRENTES;40;SERVICOS DE TECNOLOGIA DA INFORMACAO E COMUNICACAO - PJ;13;COMUNICACAO DE DADOS E REDES EM GERAL;L0000P0143N;LINK DE ACESSO A INTERNET;1200;0;;1200
2021;5012;EDUCACAO PROFISSIONAL E TECNOLOGICA;20RL;FUNCIONAMENTO DAS INSTITUICOES DA REDE FEDERAL DE EDUCACAO P;171054;152802;INST.FED.DE ALAGOAS/CAMPUS PIRANHAS;152175;IFAL - CAMPUS PIRANHAS;1;RECURSOS DO TESOURO - EXERCICIO CORRENTE;0;RECURSOS PRIMARIOS DE LIVRE APLICACAO;3;OUTRAS DESPESAS CORRENTES;47;OBRIGACOES TRIBUTARIAS E CONTRIBUTIVAS;22;CONTRIBUICAO P/ CUSTEIO DE ILUMINACAO PUBLICA;L0000P0152N;ENERGIA ELETRICA;15804,9;0;;15804,9
2021;5012;EDUCACAO PROFISSIONAL E TECNOLOGICA;20RL;FUNCIONAMENTO DAS INSTITUICOES DA REDE FEDERAL DE EDUCACAO P;171054;152802;INST.FED.DE ALAGOAS/CAMPUS PIRANHAS;152175;IFAL - CAMPUS PIRANHAS;1;RECURSOS DO TESOURO - EXERCICIO CORRENTE;0;RECURSOS PRIMARIOS DE LIVRE APLICACAO;3;OUTRAS DESPESAS CORRENTES;92;DESPESAS DE EXERCICIOS ANTERIORES;14;DIARIAS - CIVIL;L0000P0158N;DIARIAS NACIONAIS;2054,28;0;;2054,28
2021;5012;EDUCACAO PROFISSIONAL E TECNOLOGICA;20RL;FUNCIONAMENTO DAS INSTITUICOES DA REDE FEDERAL DE EDUCACAO P;171054;152802;INST.FED.DE ALAGOAS/CAMPUS PIRANHAS;152175;IFAL - CAMPUS PIRANHAS;1;RECURSOS DO TESOURO - EXERCICIO CORRENTE;0;RECURSOS PRIMARIOS DE LIVRE APLICACAO;3;OUTRAS DESPESAS CORRENTES;92;DESPESAS DE EXERCICIOS ANTERIORES;92;MATERIAL DE CONSUMO;L0000P0177N;MATERIAIS DE EXPEDIENTE;4044,7;0;;4044,7
2021;5012;EDUCACAO PROFISSIONAL E TECNOLOGICA;20RL;FUNCIONAMENTO DAS INSTITUICOES DA REDE FEDERAL DE EDUCACAO P;171054;152802;INST.FED.DE ALAGOAS/CAMPUS PIRANHAS;152175;IFAL - CAMPUS PIRANHAS;1;RECURSOS DO TESOURO - EXERCICIO CORRENTE;0;RECURSOS PRIMARIOS DE LIVRE APLICACAO;3;OUTRAS DESPESAS CORRENTES;92;DESPESAS DE EXERCICIOS ANTERIORES;92;MATERIAL DE CONSUMO;L0000P0181N;MATERIAIS HIDRAULICOS;748,75;0;;748,75
2021;5012;EDUCACAO PROFISSIONAL E TECNOLOGICA;20RL;FUNCIONAMENTO DAS INSTITUICOES DA REDE FEDERAL DE EDUCACAO P;171054;152802;INST.FED.DE ALAGOAS/CAMPUS PIRANHAS;152175;IFAL - CAMPUS PIRANHAS;1;RECURSOS DO TESOURO - EXERCICIO CORRENTE;0;RECURSOS PRIMARIOS DE LIVRE APLICACAO;3;OUTRAS DESPESAS CORRENTES;92;DESPESAS DE EXERCICIOS ANTERIORES;92;MATERIAL DE CONSUMO;L0000P01B6N;OUTRAS DESPESAS;17112,89;0;;17112,89
2021;5012;EDUCACAO PROFISSIONAL E TECNOLOGICA;20RL;FUNCIONAMENTO DAS INSTITUICOES DA REDE FEDERAL DE EDUCACAO P;171054;152802;INST.FED.DE ALAGOAS/CAMPUS PIRANHAS;152175;IFAL - CAMPUS PIRANHAS;1;RECURSOS DO TESOURO - EXERCICIO CORRENTE;0;RECURSOS PRIMARIOS DE LIVRE APLICACAO;3;OUTRAS DESPESAS CORRENTES;92;DESPESAS DE EXERCICIOS ANTERIORES;92;MATERIAL DE CONSUMO;L0000P01E9N;MATERIAIS DE CONSTRUCAO PARA MANUTENCAO PREDI;3891;0;;3891
2021;5012;EDUCACAO PROFISSIONAL E TECNOLOGICA;20RL;FUNCIONAMENTO DAS INSTITUICOES DA REDE FEDERAL DE EDUCACAO P;171054;152802;INST.FED.DE ALAGOAS/CAMPUS PIRANHAS;152175;IFAL - CAMPUS PIRANHAS;1;RECURSOS DO TESOURO - EXERCICIO CORRENTE;0;RECURSOS PRIMARIOS DE LIVRE APLICACAO;3;OUTRAS DESPESAS CORRENTES;92;DESPESAS DE EXERCICIOS ANTERIORES;92;MATERIAL DE CONSUMO;L0000P6098N;EQUIPAMENTOS PARA LABORATORIOS;5960;0;;5960
2021;5012;EDUCACAO PROFISSIONAL E TECNOLOGICA;20RL;FUNCIONAMENTO DAS INSTITUICOES DA REDE FEDERAL DE EDUCACAO P;171054;152802;INST.FED.DE ALAGOAS/CAMPUS PIRANHAS;152175;IFAL - CAMPUS PIRANHAS;1;RECURSOS DO TESOURO - EXERCICIO CORRENTE;0;RECURSOS PRIMARIOS DE LIVRE APLICACAO;3;OUTRAS DESPESAS CORRENTES;92;DESPESAS DE EXERCICIOS ANTERIORES;39;OUTROS SERVICOS DE TERCEIROS - PJ;L0000P0110N;CORREIOS(SERVICOS POSTAIS);241,01;0;;241,01
2021;5012;EDUCACAO PROFISSIONAL E TECNOLOGICA;20RL;FUNCIONAMENTO DAS INSTITUICOES DA REDE FEDERAL DE EDUCACAO P;171054;152802;INST.FED.DE ALAGOAS/CAMPUS PIRANHAS;152175;IFAL - CAMPUS PIRANHAS;1;RECURSOS DO TESOURO - EXERCICIO CORRENTE;0;RECURSOS PRIMARIOS DE LIVRE APLICACAO;3;OUTRAS DESPESAS CORRENTES;93;INDENIZACOES E RESTITUICOES;1;INDENIZACOES;L0000P0127N;SERVICOS DE PORTARIA;16920,57;0;3708,62;13211,95
2021;5012;EDUCACAO PROFISSIONAL E TECNOLOGICA;20RL;FUNCIONAMENTO DAS INSTITUICOES DA REDE FEDERAL DE EDUCACAO P;171054;152802;INST.FED.DE ALAGOAS/CAMPUS PIRANHAS;152175;IFAL - CAMPUS PIRANHAS;3;RECURSOS DO TESOURO - EXERCICIOS ANTERIORES;50;REC.PROPRIOS PRIMARIOS DE LIVRE APLICACAO;3;OUTRAS DESPESAS CORRENTES;30;MATERIAL DE CONSUMO;24;MATERIAL P/ MANUT.DE BENS IMOVEIS/INSTALACOES;L0000P01E9N;MATERIAIS DE CONSTRUCAO PARA MANUTENCAO PREDI;8853;;8853;
2021;5012;EDUCACAO PROFISSIONAL E TECNOLOGICA;20RL;FUNCIONAMENTO DAS INSTITUICOES DA REDE FEDERAL DE EDUCACAO P;171054;152802;INST.FED.DE ALAGOAS/CAMPUS PIRANHAS;154759;IFAL/PROEN/DIR.DE POLITICAS ESTUDANTIS-DPE;1;RECURSOS DO TESOURO - EXERCICIO CORRENTE;0;RECURSOS PRIMARIOS DE LIVRE APLICACAO;3;OUTRAS DESPESAS CORRENTES;18;AUXILIO FINANCEIRO A ESTUDANTES;4;AUXILIOS PARA DESENV. DE ESTUDOS E PESQUISAS;L0000P23D8N;BOLSA E AUXILIO DA ASSIT.ESTUD.-DIREAD;13500;0;;13500
2021;5012;EDUCACAO PROFISSIONAL E TECNOLOGICA;20RL;FUNCIONAMENTO DAS INSTITUICOES DA REDE FEDERAL DE EDUCACAO P;171054;152802;INST.FED.DE ALAGOAS/CAMPUS PIRANHAS;155340;IFAL - PRO-REITORIA PESQUISA E INOVACAO;1;RECURSOS DO TESOURO - EXERCICIO CORRENTE;0;RECURSOS PRIMARIOS DE LIVRE APLICACAO;3;OUTRAS DESPESAS CORRENTES;18;AUXILIO FINANCEIRO A ESTUDANTES;4;AUXILIOS PARA DESENV. DE ESTUDOS E PESQUISAS;L0000P2070N;BOLSA DE PESQUISA;28000;0;;28000
2021;5012;EDUCACAO PROFISSIONAL E TECNOLOGICA;20RL;FUNCIONAMENTO DAS INSTITUICOES DA REDE FEDERAL DE EDUCACAO P;171054;152803;INST.FED.DE ALAGOAS/CAMPUS MURICI;152169;IFAL - PRO-REITORIA DE ENSINO;1;RECURSOS DO TESOURO - EXERCICIO CORRENTE;0;RECURSOS PRIMARIOS DE LIVRE APLICACAO;3;OUTRAS DESPESAS CORRENTES;18;AUXILIO FINANCEIRO A ESTUDANTES;4;AUXILIOS PARA DESENV. DE ESTUDOS E PESQUISAS;L0000P1968N;BOLSA MONITORIA;8400;0;;8400
2021;5012;EDUCACAO PROFISSIONAL E TECNOLOGICA;20RL;FUNCIONAMENTO DAS INSTITUICOES DA REDE FEDERAL DE EDUCACAO P;171054;152803;INST.FED.DE ALAGOAS/CAMPUS MURICI;152171;IFAL - PRO-REITORIA DE EXTENSAO;1;RECURSOS DO TESOURO - EXERCICIO CORRENTE;0;RECURSOS PRIMARIOS DE LIVRE APLICACAO;3;OUTRAS DESPESAS CORRENTES;18;AUXILIO FINANCEIRO A ESTUDANTES;1;BOLSAS DE ESTUDO NO PAIS;L0000P2169N;BOLSA EXTENSAO;2400;0;;2400
2021;5012;EDUCACAO PROFISSIONAL E TECNOLOGICA;20RL;FUNCIONAMENTO DAS INSTITUICOES DA REDE FEDERAL DE EDUCACAO P;171054;152803;INST.FED.DE ALAGOAS/CAMPUS MURICI;152178;IFAL - CAMPUS MURICI;1;RECURSOS DO TESOURO - EXERCICIO CORRENTE;0;RECURSOS PRIMARIOS DE LIVRE APLICACAO;4;INVESTIMENTOS;52;EQUIPAMENTOS E MATERIAL PERMANENTE;8;APAR.EQUIP.UTENS.MED.,ODONT,LABOR.HOSPIT.;L0000P6098N;EQUIPAMENTOS PARA LABORATORIOS;6014;;6014;
2021;5012;EDUCACAO PROFISSIONAL E TECNOLOGICA;20RL;FUNCIONAMENTO DAS INSTITUICOES DA REDE FEDERAL DE EDUCACAO P;171054;152803;INST.FED.DE ALAGOAS/CAMPUS MURICI;152178;IFAL - CAMPUS MURICI;1;RECURSOS DO TESOURO - EXERCICIO CORRENTE;0;RECURSOS PRIMARIOS DE LIVRE APLICACAO;4;INVESTIMENTOS;52;EQUIPAMENTOS E MATERIAL PERMANENTE;42;MOBILIARIO EM GERAL;L0000P6099N;MOBILIARIO;60520;;60520;
2021;5012;EDUCACAO PROFISSIONAL E TECNOLOGICA;20RL;FUNCIONAMENTO DAS INSTITUICOES DA REDE FEDERAL DE EDUCACAO P;171054;152803;INST.FED.DE ALAGOAS/CAMPUS MURICI;152178;IFAL - CAMPUS MURICI;1;RECURSOS DO TESOURO - EXERCICIO CORRENTE;0;RECURSOS PRIMARIOS DE LIVRE APLICACAO;3;OUTRAS DESPESAS CORRENTES;14;DIARIAS - PESSOAL CIVIL;14;DIARIAS NO PAIS;L0000P0158N;DIARIAS NACIONAIS;1300,91;0;;1300,91
2021;5012;EDUCACAO PROFISSIONAL E TECNOLOGICA;20RL;FUNCIONAMENTO DAS INSTITUICOES DA REDE FEDERAL DE EDUCACAO P;171054;152803;INST.FED.DE ALAGOAS/CAMPUS MURICI;152178;IFAL - CAMPUS MURICI;1;RECURSOS DO TESOURO - EXERCICIO CORRENTE;0;RECURSOS PRIMARIOS DE LIVRE APLICACAO;3;OUTRAS DESPESAS CORRENTES;18;AUXILIO FINANCEIRO A ESTUDANTES;1;BOLSAS DE ESTUDO NO PAIS;L0000P2070N;BOLSA DE PESQUISA;1600;0;;1600
2021;5012;EDUCACAO PROFISSIONAL E TECNOLOGICA;20RL;FUNCIONAMENTO DAS INSTITUICOES DA REDE FEDERAL DE EDUCACAO P;171054;152803;INST.FED.DE ALAGOAS/CAMPUS MURICI;152178;IFAL - CAMPUS MURICI;1;RECURSOS DO TESOURO - EXERCICIO CORRENTE;0;RECURSOS PRIMARIOS DE LIVRE APLICACAO;3;OUTRAS DESPESAS CORRENTES;18;AUXILIO FINANCEIRO A ESTUDANTES;1;BOLSAS DE ESTUDO NO PAIS;L0000P2169N;BOLSA EXTENSAO;1600;0;;1600
2021;5012;EDUCACAO PROFISSIONAL E TECNOLOGICA;20RL;FUNCIONAMENTO DAS INSTITUICOES DA REDE FEDERAL DE EDUCACAO P;171054;152803;INST.FED.DE ALAGOAS/CAMPUS MURICI;152178;IFAL - CAMPUS MURICI;1;RECURSOS DO TESOURO - EXERCICIO CORRENTE;0;RECURSOS PRIMARIOS DE LIVRE APLICACAO;3;OUTRAS DESPESAS CORRENTES;30;MATERIAL DE CONSUMO;1;COMBUSTIVEIS E LUBRIFICANTES AUTOMOTIVOS;L0000P0100N;COMBUSTIVEIS E LUBRIFICANTES;4099,14;0;1121,29;2977,85
2021;5012;EDUCACAO PROFISSIONAL E TECNOLOGICA;20RL;FUNCIONAMENTO DAS INSTITUICOES DA REDE FEDERAL DE EDUCACAO P;171054;152803;INST.FED.DE ALAGOAS/CAMPUS MURICI;152178;IFAL - CAMPUS MURICI;1;RECURSOS DO TESOURO - EXERCICIO CORRENTE;0;RECURSOS PRIMARIOS DE LIVRE APLICACAO;3;OUTRAS DESPESAS CORRENTES;30;MATERIAL DE CONSUMO;42;FERRAMENTAS;L0000P01B6N;OUTRAS DESPESAS;579,99;;579,99;
2021;5012;EDUCACAO PROFISSIONAL E TECNOLOGICA;20RL;FUNCIONAMENTO DAS INSTITUICOES DA REDE FEDERAL DE EDUCACAO P;171054;152803;INST.FED.DE ALAGOAS/CAMPUS MURICI;152178;IFAL - CAMPUS MURICI;1;RECURSOS DO TESOURO - EXERCICIO CORRENTE;0;RECURSOS PRIMARIOS DE LIVRE APLICACAO;3;OUTRAS DESPESAS CORRENTES;30;MATERIAL DE CONSUMO;4;GAS E OUTROS MATERIAIS ENGARRAFADOS;L0000P01B6N;OUTRAS DESPESAS;327,24;;327,24;
2021;5012;EDUCACAO PROFISSIONAL E TECNOLOGICA;20RL;FUNCIONAMENTO DAS INSTITUICOES DA REDE FEDERAL DE EDUCACAO P;171054;152803;INST.FED.DE ALAGOAS/CAMPUS MURICI;152178;IFAL - CAMPUS MURICI;1;RECURSOS DO TESOURO - EXERCICIO CORRENTE;0;RECURSOS PRIMARIOS DE LIVRE APLICACAO;3;OUTRAS DESPESAS CORRENTES;30;MATERIAL DE CONSUMO;7;GENEROS DE ALIMENTACAO;L0000P0174N;AGUA MINERAL;2580;0;2160;420
2021;5012;EDUCACAO PROFISSIONAL E TECNOLOGICA;20RL;FUNCIONAMENTO DAS INSTITUICOES DA REDE FEDERAL DE EDUCACAO P;171054;152803;INST.FED.DE ALAGOAS/CAMPUS MURICI;152178;IFAL - CAMPUS MURICI;1;RECURSOS DO TESOURO - EXERCICIO CORRENTE;0;RECURSOS PRIMARIOS DE LIVRE APLICACAO;3;OUTRAS DESPESAS CORRENTES;30;MATERIAL DE CONSUMO;7;GENEROS DE ALIMENTACAO;L0000P0176N;CAFE,ACUCAR E CHA;603;0;400;203
2021;5012;EDUCACAO PROFISSIONAL E TECNOLOGICA;20RL;FUNCIONAMENTO DAS INSTITUICOES DA REDE FEDERAL DE EDUCACAO P;171054;152803;INST.FED.DE ALAGOAS/CAMPUS MURICI;152178;IFAL - CAMPUS MURICI;1;RECURSOS DO TESOURO - EXERCICIO CORRENTE;0;RECURSOS PRIMARIOS DE LIVRE APLICACAO;3;OUTRAS DESPESAS CORRENTES;30;MATERIAL DE CONSUMO;19;MATERIAL DE ACONDICIONAMENTO E EMBALAGEM;L0000P01J2N;MATERIAIS DESCARTAVEIS E EMBALAGENS;1195,05;0;960;235,05
