Ano;Código do Programa de Governo;Nome do Programa de Governo;Código da Ação do Governo;Nome da Ação do Governo;Código do Programa de Trabalho Resumido;Código da Unidade Gestora Executora;Nome da Unidade Gestora Executora;Código da Unidade Gestora Responsável;Nome da Unidade Gestora Responsável;Código do Grupo de Fontes;Nome do Grupo de Fontes;Código da Fonte de Recursos;Nome da Fonte de Recursos;Código do Grupo de Despesa;Nome do Grupo de Despesa;Código do Elemento da Despesa;Nome do Elemento da Despesa;Código do Subitem;Nome do Subitem;Código do Plano Interno;Nome do Plano Interno;DESPESAS EMPENHADAS (CONTROLE EMPENHO);DESPESAS LIQUIDADAS A PAGAR(CONTROLE EMPENHO);DESPESAS INSCRITAS EM RESTOS A PAGAR NÃO PROCESSADOS (CONTROLE EMPENHO);DESPESAS PAGAS (CONTROLE EMPENHO)
2020;5012;EDUCACAO PROFISSIONAL E TECNOLOGICA;20RL;FUNCIONAMENTO DAS INSTITUICOES DA REDE FEDERAL DE EDUCACAO P;171054;156656;INST.FED.DE ALAGOAS - CAMPUS VICOSA;154882;IF/AL - CAMPUS VICOSA;1;RECURSOS DO TESOURO - EXERCICIO CORRENTE;0;RECURSOS PRIMARIOS DE LIVRE APLICACAO;3;OUTRAS DESPESAS CORRENTES;30;MATERIAL DE CONSUMO;39;MATERIAL P/ MANUTENCAO DE VEICULOS;L0000P0102N;MANUTENCAO DE VEICULOS;5000;;5000;
2020;5012;EDUCACAO PROFISSIONAL E TECNOLOGICA;20RL;FUNCIONAMENTO DAS INSTITUICOES DA REDE FEDERAL DE EDUCACAO P;171054;156656;INST.FED.DE ALAGOAS - CAMPUS VICOSA;154882;IF/AL - CAMPUS VICOSA;1;RECURSOS DO TESOURO - EXERCICIO CORRENTE;0;RECURSOS PRIMARIOS DE LIVRE APLICACAO;3;OUTRAS DESPESAS CORRENTES;36;OUTROS SERVICOS DE TERCEIROS - P.FISICA;2;DIARIAS A COLABORADORES EVENTUAIS NO PAIS;L0000P0162N;DIARIAS PARA COLABORADOR EVENTUAL;0;;;
2020;5012;EDUCACAO PROFISSIONAL E TECNOLOGICA;20RL;FUNCIONAMENTO DAS INSTITUICOES DA REDE FEDERAL DE EDUCACAO P;171054;156656;INST.FED.DE ALAGOAS - CAMPUS VICOSA;154882;IF/AL - CAMPUS VICOSA;1;RECURSOS DO TESOURO - EXERCICIO CORRENTE;0;RECURSOS PRIMARIOS DE LIVRE APLICACAO;3;OUTRAS DESPESAS CORRENTES;37;LOCACAO DE MAO-DE-OBRA;1;APOIO ADMINISTRATIVO, TECNICO E OPERACIONAL;L0000P0113N;SERVICOS DE AUX. ALMOXARIFADO;14177,4;0;;14177,4
2020;5012;EDUCACAO PROFISSIONAL E TECNOLOGICA;20RL;FUNCIONAMENTO DAS INSTITUICOES DA REDE FEDERAL DE EDUCACAO P;171054;156656;INST.FED.DE ALAGOAS - CAMPUS VICOSA;154882;IF/AL - CAMPUS VICOSA;1;RECURSOS DO TESOURO - EXERCICIO CORRENTE;0;RECURSOS PRIMARIOS DE LIVRE APLICACAO;3;OUTRAS DESPESAS CORRENTES;37;LOCACAO DE MAO-DE-OBRA;1;APOIO ADMINISTRATIVO, TECNICO E OPERACIONAL;L0000P0120N;SERVICOS DE RECEPCIONISTAS;30850,44;0;;30850,44
2020;5012;EDUCACAO PROFISSIONAL E TECNOLOGICA;20RL;FUNCIONAMENTO DAS INSTITUICOES DA REDE FEDERAL DE EDUCACAO P;171054;156656;INST.FED.DE ALAGOAS - CAMPUS VICOSA;154882;IF/AL - CAMPUS VICOSA;1;RECURSOS DO TESOURO - EXERCICIO CORRENTE;0;RECURSOS PRIMARIOS DE LIVRE APLICACAO;3;OUTRAS DESPESAS CORRENTES;37;LOCACAO DE MAO-DE-OBRA;2;LIMPEZA E CONSERVACAO;L0000P0115N;SERVICOS DE LIMPEZA E HIGIENIZACAO;103493,27;0;25880,51;77612,76
2020;5012;EDUCACAO PROFISSIONAL E TECNOLOGICA;20RL;FUNCIONAMENTO DAS INSTITUICOES DA REDE FEDERAL DE EDUCACAO P;171054;156656;INST.FED.DE ALAGOAS - CAMPUS VICOSA;154882;IF/AL - CAMPUS VICOSA;1;RECURSOS DO TESOURO - EXERCICIO CORRENTE;0;RECURSOS PRIMARIOS DE LIVRE APLICACAO;3;OUTRAS DESPESAS CORRENTES;37;LOCACAO DE MAO-DE-OBRA;3;VIGILANCIA OSTENSIVA;L0000P0141N;VIGILANCIA OSTENSIVA;117689,14;0;7251,2;110437,94
2020;5012;EDUCACAO PROFISSIONAL E TECNOLOGICA;20RL;FUNCIONAMENTO DAS INSTITUICOES DA REDE FEDERAL DE EDUCACAO P;171054;156656;INST.FED.DE ALAGOAS - CAMPUS VICOSA;154882;IF/AL - CAMPUS VICOSA;1;RECURSOS DO TESOURO - EXERCICIO CORRENTE;0;RECURSOS PRIMARIOS DE LIVRE APLICACAO;3;OUTRAS DESPESAS CORRENTES;39;OUTROS SERVICOS DE TERCEIROS PJ - OP.INT.ORC.;17;MANUT. E CONSERV. DE MAQUINAS E EQUIPAMENTOS;L0000P0108N;MANUTENCAO EM EQUIP/REFRIGERACAO(AR CONDICI.);25170;537,4;6662,2;17970,4
2020;5012;EDUCACAO PROFISSIONAL E TECNOLOGICA;20RL;FUNCIONAMENTO DAS INSTITUICOES DA REDE FEDERAL DE EDUCACAO P;171054;156656;INST.FED.DE ALAGOAS - CAMPUS VICOSA;154882;IF/AL - CAMPUS VICOSA;1;RECURSOS DO TESOURO - EXERCICIO CORRENTE;0;RECURSOS PRIMARIOS DE LIVRE APLICACAO;3;OUTRAS DESPESAS CORRENTES;39;OUTROS SERVICOS DE TERCEIROS PJ - OP.INT.ORC.;19;MANUTENCAO E CONSERV. DE VEICULOS;L0000P0102N;MANUTENCAO DE VEICULOS;5000;;5000;
2020;5012;EDUCACAO PROFISSIONAL E TECNOLOGICA;20RL;FUNCIONAMENTO DAS INSTITUICOES DA REDE FEDERAL DE EDUCACAO P;171054;156656;INST.FED.DE ALAGOAS - CAMPUS VICOSA;154882;IF/AL - CAMPUS VICOSA;1;RECURSOS DO TESOURO - EXERCICIO CORRENTE;0;RECURSOS PRIMARIOS DE LIVRE APLICACAO;3;OUTRAS DESPESAS CORRENTES;39;OUTROS SERVICOS DE TERCEIROS PJ - OP.INT.ORC.;44;SERVICOS DE AGUA E ESGOTO;L0000P0148N;AGUA E ESGOTO;2000;132,83;513,81;1353,36
2020;5012;EDUCACAO PROFISSIONAL E TECNOLOGICA;20RL;FUNCIONAMENTO DAS INSTITUICOES DA REDE FEDERAL DE EDUCACAO P;171054;156656;INST.FED.DE ALAGOAS - CAMPUS VICOSA;154882;IF/AL - CAMPUS VICOSA;1;RECURSOS DO TESOURO - EXERCICIO CORRENTE;0;RECURSOS PRIMARIOS DE LIVRE APLICACAO;3;OUTRAS DESPESAS CORRENTES;39;OUTROS SERVICOS DE TERCEIROS PJ - OP.INT.ORC.;83;SERVICOS DE COPIAS E REPRODUCAO DE DOCUMENTOS;L0000P0154N;OUTSOURCING DE IMPRESSAO;10020;633,32;;9386,68
2020;5012;EDUCACAO PROFISSIONAL E TECNOLOGICA;20RL;FUNCIONAMENTO DAS INSTITUICOES DA REDE FEDERAL DE EDUCACAO P;171054;156656;INST.FED.DE ALAGOAS - CAMPUS VICOSA;154882;IF/AL - CAMPUS VICOSA;1;RECURSOS DO TESOURO - EXERCICIO CORRENTE;0;RECURSOS PRIMARIOS DE LIVRE APLICACAO;3;OUTRAS DESPESAS CORRENTES;39;OUTROS SERVICOS DE TERCEIROS PJ - OP.INT.ORC.;43;SERVICOS DE ENERGIA ELETRICA;L0000P0152N;ENERGIA ELETRICA;24000;0;17325,64;6674,36
2020;5012;EDUCACAO PROFISSIONAL E TECNOLOGICA;20RL;FUNCIONAMENTO DAS INSTITUICOES DA REDE FEDERAL DE EDUCACAO P;171054;156656;INST.FED.DE ALAGOAS - CAMPUS VICOSA;154882;IF/AL - CAMPUS VICOSA;1;RECURSOS DO TESOURO - EXERCICIO CORRENTE;0;RECURSOS PRIMARIOS DE LIVRE APLICACAO;3;OUTRAS DESPESAS CORRENTES;39;OUTROS SERVICOS DE TERCEIROS PJ - OP.INT.ORC.;25;TAXA DE ADMINISTRACAO;L0000P0100N;COMBUSTIVEIS E LUBRIFICANTES;300;3,39;282,76;13,85
2020;5012;EDUCACAO PROFISSIONAL E TECNOLOGICA;20RL;FUNCIONAMENTO DAS INSTITUICOES DA REDE FEDERAL DE EDUCACAO P;171054;156656;INST.FED.DE ALAGOAS - CAMPUS VICOSA;154882;IF/AL - CAMPUS VICOSA;1;RECURSOS DO TESOURO - EXERCICIO CORRENTE;0;RECURSOS PRIMARIOS DE LIVRE APLICACAO;3;OUTRAS DESPESAS CORRENTES;39;OUTROS SERVICOS DE TERCEIROS PJ - OP.INT.ORC.;25;TAXA DE ADMINISTRACAO;L0000P0102N;MANUTENCAO DE VEICULOS;400;;400;
2020;5012;EDUCACAO PROFISSIONAL E TECNOLOGICA;20RL;FUNCIONAMENTO DAS INSTITUICOES DA REDE FEDERAL DE EDUCACAO P;171054;156656;INST.FED.DE ALAGOAS - CAMPUS VICOSA;154882;IF/AL - CAMPUS VICOSA;1;RECURSOS DO TESOURO - EXERCICIO CORRENTE;0;RECURSOS PRIMARIOS DE LIVRE APLICACAO;3;OUTRAS DESPESAS CORRENTES;40;SERVICOS DE TECNOLOGIA DA INFORMACAO E COMUNICACAO - PJ;13;COMUNICACAO DE DADOS E REDES EM GERAL;L0000P0143N;LINK DE ACESSO A INTERNET;4800;0;600;4200
2020;5012;EDUCACAO PROFISSIONAL E TECNOLOGICA;20RL;FUNCIONAMENTO DAS INSTITUICOES DA REDE FEDERAL DE EDUCACAO P;171054;156656;INST.FED.DE ALAGOAS - CAMPUS VICOSA;154882;IF/AL - CAMPUS VICOSA;1;RECURSOS DO TESOURO - EXERCICIO CORRENTE;0;RECURSOS PRIMARIOS DE LIVRE APLICACAO;3;OUTRAS DESPESAS CORRENTES;47;OBRIGACOES TRIBUTARIAS E CONTRIBUTIVAS;22;CONTRIBUICAO P/ CUSTEIO DE ILUMINACAO PUBLICA;L0000P0157N;TRIBUTOS MUNICIPAIS;5000;0;3383,15;1616,85
2020;5012;EDUCACAO PROFISSIONAL E TECNOLOGICA;20RL;FUNCIONAMENTO DAS INSTITUICOES DA REDE FEDERAL DE EDUCACAO P;171054;156656;INST.FED.DE ALAGOAS - CAMPUS VICOSA;154882;IF/AL - CAMPUS VICOSA;1;RECURSOS DO TESOURO - EXERCICIO CORRENTE;0;RECURSOS PRIMARIOS DE LIVRE APLICACAO;3;OUTRAS DESPESAS CORRENTES;92;DESPESAS DE EXERCICIOS ANTERIORES;92;MATERIAL DE CONSUMO;L0000P01E9N;MATERIAIS DE CONSTRUCAO PARA MANUTENCAO PREDI;7542,56;0;;7542,56
2020;5012;EDUCACAO PROFISSIONAL E TECNOLOGICA;20RL;FUNCIONAMENTO DAS INSTITUICOES DA REDE FEDERAL DE EDUCACAO P;171054;156656;INST.FED.DE ALAGOAS - CAMPUS VICOSA;154882;IF/AL - CAMPUS VICOSA;1;RECURSOS DO TESOURO - EXERCICIO CORRENTE;0;RECURSOS PRIMARIOS DE LIVRE APLICACAO;3;OUTRAS DESPESAS CORRENTES;93;INDENIZACOES E RESTITUICOES;14;RESSARCIMENTO DE PASSAGENS E DESP.C/LOCOMOCAO;L0000P0163N;RESSARCIMENTO TRANSPORTE RODOVIARIO;500;;500;
2020;5012;EDUCACAO PROFISSIONAL E TECNOLOGICA;20RL;FUNCIONAMENTO DAS INSTITUICOES DA REDE FEDERAL DE EDUCACAO P;171054;156656;INST.FED.DE ALAGOAS - CAMPUS VICOSA;155340;IFAL - PRO-REITORIA PESQUISA E INOVACAO;1;RECURSOS DO TESOURO - EXERCICIO CORRENTE;0;RECURSOS PRIMARIOS DE LIVRE APLICACAO;3;OUTRAS DESPESAS CORRENTES;18;AUXILIO FINANCEIRO A ESTUDANTES;1;BOLSAS DE ESTUDO NO PAIS;L0000P2070N;BOLSA DE PESQUISA;11200;0;;11200
2020;5012;EDUCACAO PROFISSIONAL E TECNOLOGICA;20RL;FUNCIONAMENTO DAS INSTITUICOES DA REDE FEDERAL DE EDUCACAO P;171054;156657;INST.FED.DE ALAGOAS - CAMPUS RIO LARGO;152177;IFAL - CAMPUS ARAPIRACA;1;RECURSOS DO TESOURO - EXERCICIO CORRENTE;0;RECURSOS PRIMARIOS DE LIVRE APLICACAO;4;INVESTIMENTOS;52;EQUIPAMENTOS E MATERIAL PERMANENTE;35;MATERIAL DE TIC (PERMANENTE);L0000P60A2N;OUTROS EQUIPAMENTOS;54916;;54916;
2020;5012;EDUCACAO PROFISSIONAL E TECNOLOGICA;20RL;FUNCIONAMENTO DAS INSTITUICOES DA REDE FEDERAL DE EDUCACAO P;171054;156657;INST.FED.DE ALAGOAS - CAMPUS RIO LARGO;152178;IFAL - CAMPUS MURICI;1;RECURSOS DO TESOURO - EXERCICIO CORRENTE;0;RECURSOS PRIMARIOS DE LIVRE APLICACAO;4;INVESTIMENTOS;52;EQUIPAMENTOS E MATERIAL PERMANENTE;35;MATERIAL DE TIC (PERMANENTE);L0000P60A2N;OUTROS EQUIPAMENTOS;15555,2;;15555,2;
2020;5012;EDUCACAO PROFISSIONAL E TECNOLOGICA;20RL;FUNCIONAMENTO DAS INSTITUICOES DA REDE FEDERAL DE EDUCACAO P;171054;156657;INST.FED.DE ALAGOAS - CAMPUS RIO LARGO;154881;IFAL - CAMPUS RIO LARGO;1;RECURSOS DO TESOURO - EXERCICIO CORRENTE;0;RECURSOS PRIMARIOS DE LIVRE APLICACAO;4;INVESTIMENTOS;52;EQUIPAMENTOS E MATERIAL PERMANENTE;8;APAR.EQUIP.UTENS.MED.,ODONT,LABOR.HOSPIT.;L0000P60A2N;OUTROS EQUIPAMENTOS;3859,59;;3859,59;
2020;5012;EDUCACAO PROFISSIONAL E TECNOLOGICA;20RL;FUNCIONAMENTO DAS INSTITUICOES DA REDE FEDERAL DE EDUCACAO P;171054;156657;INST.FED.DE ALAGOAS - CAMPUS RIO LARGO;154881;IFAL - CAMPUS RIO LARGO;1;RECURSOS DO TESOURO - EXERCICIO CORRENTE;0;RECURSOS PRIMARIOS DE LIVRE APLICACAO;4;INVESTIMENTOS;52;EQUIPAMENTOS E MATERIAL PERMANENTE;24;EQUIPAMENTO DE PROTECAO, SEGURANCA E  SOCORRO;L0000P6099N;MOBILIARIO;4975;0;;4975
2020;5012;EDUCACAO PROFISSIONAL E TECNOLOGICA;20RL;FUNCIONAMENTO DAS INSTITUICOES DA REDE FEDERAL DE EDUCACAO P;171054;156657;INST.FED.DE ALAGOAS - CAMPUS RIO LARGO;154881;IFAL - CAMPUS RIO LARGO;1;RECURSOS DO TESOURO - EXERCICIO CORRENTE;0;RECURSOS PRIMARIOS DE LIVRE APLICACAO;4;INVESTIMENTOS;52;EQUIPAMENTOS E MATERIAL PERMANENTE;35;MATERIAL DE TIC (PERMANENTE);L0000P01A3N;MATERIAL DE PROCESSAMENTO DE DADOS;809,21;;809,21;
2020;5012;EDUCACAO PROFISSIONAL E TECNOLOGICA;20RL;FUNCIONAMENTO DAS INSTITUICOES DA REDE FEDERAL DE EDUCACAO P;171054;156657;INST.FED.DE ALAGOAS - CAMPUS RIO LARGO;154881;IFAL - CAMPUS RIO LARGO;1;RECURSOS DO TESOURO - EXERCICIO CORRENTE;0;RECURSOS PRIMARIOS DE LIVRE APLICACAO;4;INVESTIMENTOS;52;EQUIPAMENTOS E MATERIAL PERMANENTE;35;MATERIAL DE TIC (PERMANENTE);L0000P01B5N;EQUIPAMENTOS DE PROCESSAMENTO DE DADOS;6537;;6537;
2020;5012;EDUCACAO PROFISSIONAL E TECNOLOGICA;20RL;FUNCIONAMENTO DAS INSTITUICOES DA REDE FEDERAL DE EDUCACAO P;171054;156657;INST.FED.DE ALAGOAS - CAMPUS RIO LARGO;154881;IFAL - CAMPUS RIO LARGO;1;RECURSOS DO TESOURO - EXERCICIO CORRENTE;0;RECURSOS PRIMARIOS DE LIVRE APLICACAO;4;INVESTIMENTOS;52;EQUIPAMENTOS E MATERIAL PERMANENTE;35;MATERIAL DE TIC (PERMANENTE);L0000P60A2N;OUTROS EQUIPAMENTOS;18668,27;;18668,27;
2020;5012;EDUCACAO PROFISSIONAL E TECNOLOGICA;20RL;FUNCIONAMENTO DAS INSTITUICOES DA REDE FEDERAL DE EDUCACAO P;171054;156657;INST.FED.DE ALAGOAS - CAMPUS RIO LARGO;154881;IFAL - CAMPUS RIO LARGO;1;RECURSOS DO TESOURO - EXERCICIO CORRENTE;0;RECURSOS PRIMARIOS DE LIVRE APLICACAO;3;OUTRAS DESPESAS CORRENTES;14;DIARIAS - PESSOAL CIVIL;16;DIARIAS NO EXTERIOR;L0000P0160N;DIARIAS-INTERNACIONAIS;0;;;
2020;5012;EDUCACAO PROFISSIONAL E TECNOLOGICA;20RL;FUNCIONAMENTO DAS INSTITUICOES DA REDE FEDERAL DE EDUCACAO P;171054;156657;INST.FED.DE ALAGOAS - CAMPUS RIO LARGO;154881;IFAL - CAMPUS RIO LARGO;1;RECURSOS DO TESOURO - EXERCICIO CORRENTE;0;RECURSOS PRIMARIOS DE LIVRE APLICACAO;3;OUTRAS DESPESAS CORRENTES;14;DIARIAS - PESSOAL CIVIL;14;DIARIAS NO PAIS;L0000P0158N;DIARIAS NACIONAIS;445,47;0;;445,47
2020;5012;EDUCACAO PROFISSIONAL E TECNOLOGICA;20RL;FUNCIONAMENTO DAS INSTITUICOES DA REDE FEDERAL DE EDUCACAO P;171054;156657;INST.FED.DE ALAGOAS - CAMPUS RIO LARGO;154881;IFAL - CAMPUS RIO LARGO;1;RECURSOS DO TESOURO - EXERCICIO CORRENTE;0;RECURSOS PRIMARIOS DE LIVRE APLICACAO;3;OUTRAS DESPESAS CORRENTES;14;DIARIAS - PESSOAL CIVIL;14;DIARIAS NO PAIS;L0000P5864N;DIARIAS NACIONAIS -CAPACITACAO;964,4;0;;964,4
2020;5012;EDUCACAO PROFISSIONAL E TECNOLOGICA;20RL;FUNCIONAMENTO DAS INSTITUICOES DA REDE FEDERAL DE EDUCACAO P;171054;156657;INST.FED.DE ALAGOAS - CAMPUS RIO LARGO;154881;IFAL - CAMPUS RIO LARGO;1;RECURSOS DO TESOURO - EXERCICIO CORRENTE;0;RECURSOS PRIMARIOS DE LIVRE APLICACAO;3;OUTRAS DESPESAS CORRENTES;18;AUXILIO FINANCEIRO A ESTUDANTES;1;BOLSAS DE ESTUDO NO PAIS;L0000P1968N;BOLSA MONITORIA;6400;0;;6400
2020;5012;EDUCACAO PROFISSIONAL E TECNOLOGICA;20RL;FUNCIONAMENTO DAS INSTITUICOES DA REDE FEDERAL DE EDUCACAO P;171054;156657;INST.FED.DE ALAGOAS - CAMPUS RIO LARGO;154881;IFAL - CAMPUS RIO LARGO;1;RECURSOS DO TESOURO - EXERCICIO CORRENTE;0;RECURSOS PRIMARIOS DE LIVRE APLICACAO;3;OUTRAS DESPESAS CORRENTES;18;AUXILIO FINANCEIRO A ESTUDANTES;1;BOLSAS DE ESTUDO NO PAIS;L0000P1971N;AJUDA DE CUSTOS PARA PARTICIPACAO EM EVENTOS;80;0;;80
2020;5012;EDUCACAO PROFISSIONAL E TECNOLOGICA;20RL;FUNCIONAMENTO DAS INSTITUICOES DA REDE FEDERAL DE EDUCACAO P;171054;156657;INST.FED.DE ALAGOAS - CAMPUS RIO LARGO;154881;IFAL - CAMPUS RIO LARGO;1;RECURSOS DO TESOURO - EXERCICIO CORRENTE;0;RECURSOS PRIMARIOS DE LIVRE APLICACAO;3;OUTRAS DESPESAS CORRENTES;18;AUXILIO FINANCEIRO A ESTUDANTES;1;BOLSAS DE ESTUDO NO PAIS;L0000P2169N;BOLSA EXTENSAO;0;;;
2020;5012;EDUCACAO PROFISSIONAL E TECNOLOGICA;20RL;FUNCIONAMENTO DAS INSTITUICOES DA REDE FEDERAL DE EDUCACAO P;171054;156657;INST.FED.DE ALAGOAS - CAMPUS RIO LARGO;154881;IFAL - CAMPUS RIO LARGO;1;RECURSOS DO TESOURO - EXERCICIO CORRENTE;0;RECURSOS PRIMARIOS DE LIVRE APLICACAO;3;OUTRAS DESPESAS CORRENTES;18;AUXILIO FINANCEIRO A ESTUDANTES;1;BOLSAS DE ESTUDO NO PAIS;L0000P2373N;BOLSAS E AUXILIOS DA ASSITENCIA ESTUDANTIL;0;0;;0
2020;5012;EDUCACAO PROFISSIONAL E TECNOLOGICA;20RL;FUNCIONAMENTO DAS INSTITUICOES DA REDE FEDERAL DE EDUCACAO P;171054;156657;INST.FED.DE ALAGOAS - CAMPUS RIO LARGO;154881;IFAL - CAMPUS RIO LARGO;1;RECURSOS DO TESOURO - EXERCICIO CORRENTE;0;RECURSOS PRIMARIOS DE LIVRE APLICACAO;3;OUTRAS DESPESAS CORRENTES;30;MATERIAL DE CONSUMO;7;GENEROS DE ALIMENTACAO;L0000P0174N;AGUA MINERAL;702;;702;
2020;5012;EDUCACAO PROFISSIONAL E TECNOLOGICA;20RL;FUNCIONAMENTO DAS INSTITUICOES DA REDE FEDERAL DE EDUCACAO P;171054;156657;INST.FED.DE ALAGOAS - CAMPUS RIO LARGO;154881;IFAL - CAMPUS RIO LARGO;1;RECURSOS DO TESOURO - EXERCICIO CORRENTE;0;RECURSOS PRIMARIOS DE LIVRE APLICACAO;3;OUTRAS DESPESAS CORRENTES;30;MATERIAL DE CONSUMO;21;MATERIAL DE COPA E COZINHA;L0000P0174N;AGUA MINERAL;276,8;;276,8;
2020;5012;EDUCACAO PROFISSIONAL E TECNOLOGICA;20RL;FUNCIONAMENTO DAS INSTITUICOES DA REDE FEDERAL DE EDUCACAO P;171054;156657;INST.FED.DE ALAGOAS - CAMPUS RIO LARGO;154881;IFAL - CAMPUS RIO LARGO;1;RECURSOS DO TESOURO - EXERCICIO CORRENTE;0;RECURSOS PRIMARIOS DE LIVRE APLICACAO;3;OUTRAS DESPESAS CORRENTES;30;MATERIAL DE CONSUMO;22;MATERIAL DE LIMPEZA E PROD. DE HIGIENIZACAO;L0000P0178N;MATERIAIS DE LIMPEZA;2955,25;;2955,25;
2020;5012;EDUCACAO PROFISSIONAL E TECNOLOGICA;20RL;FUNCIONAMENTO DAS INSTITUICOES DA REDE FEDERAL DE EDUCACAO P;171054;156657;INST.FED.DE ALAGOAS - CAMPUS RIO LARGO;154881;IFAL - CAMPUS RIO LARGO;1;RECURSOS DO TESOURO - EXERCICIO CORRENTE;0;RECURSOS PRIMARIOS DE LIVRE APLICACAO;3;OUTRAS DESPESAS CORRENTES;30;MATERIAL DE CONSUMO;17;MATERIAL DE TIC - MATERIAL DE CONSUMO;L0000P0186N;MATERIAL DE PROCESSAMENTO DE DADOS;2897,2;;2897,2;
2020;5012;EDUCACAO PROFISSIONAL E TECNOLOGICA;20RL;FUNCIONAMENTO DAS INSTITUICOES DA REDE FEDERAL DE EDUCACAO P;171054;156657;INST.FED.DE ALAGOAS - CAMPUS RIO LARGO;154881;IFAL - CAMPUS RIO LARGO;1;RECURSOS DO TESOURO - EXERCICIO CORRENTE;0;RECURSOS PRIMARIOS DE LIVRE APLICACAO;3;OUTRAS DESPESAS CORRENTES;30;MATERIAL DE CONSUMO;17;MATERIAL DE TIC - MATERIAL DE CONSUMO;L0000P01A3N;MATERIAL DE PROCESSAMENTO DE DADOS;1780;;1780;
2020;5012;EDUCACAO PROFISSIONAL E TECNOLOGICA;20RL;FUNCIONAMENTO DAS INSTITUICOES DA REDE FEDERAL DE EDUCACAO P;171054;156657;INST.FED.DE ALAGOAS - CAMPUS RIO LARGO;154881;IFAL - CAMPUS RIO LARGO;1;RECURSOS DO TESOURO - EXERCICIO CORRENTE;0;RECURSOS PRIMARIOS DE LIVRE APLICACAO;3;OUTRAS DESPESAS CORRENTES;30;MATERIAL DE CONSUMO;26;MATERIAL ELETRICO E ELETRONICO;L0000P0186N;MATERIAL DE PROCESSAMENTO DE DADOS;1024,05;;1024,05;
2020;5012;EDUCACAO PROFISSIONAL E TECNOLOGICA;20RL;FUNCIONAMENTO DAS INSTITUICOES DA REDE FEDERAL DE EDUCACAO P;171054;156657;INST.FED.DE ALAGOAS - CAMPUS RIO LARGO;154881;IFAL - CAMPUS RIO LARGO;1;RECURSOS DO TESOURO - EXERCICIO CORRENTE;0;RECURSOS PRIMARIOS DE LIVRE APLICACAO;3;OUTRAS DESPESAS CORRENTES;30;MATERIAL DE CONSUMO;36;MATERIAL HOSPITALAR;L0000P01B6N;OUTRAS DESPESAS;1632,83;;1632,83;
2020;5012;EDUCACAO PROFISSIONAL E TECNOLOGICA;20RL;FUNCIONAMENTO DAS INSTITUICOES DA REDE FEDERAL DE EDUCACAO P;171054;156657;INST.FED.DE ALAGOAS - CAMPUS RIO LARGO;154881;IFAL - CAMPUS RIO LARGO;1;RECURSOS DO TESOURO - EXERCICIO CORRENTE;0;RECURSOS PRIMARIOS DE LIVRE APLICACAO;3;OUTRAS DESPESAS CORRENTES;30;MATERIAL DE CONSUMO;29;MATERIAL P/ AUDIO, VIDEO E FOTO;L0000P01B6N;OUTRAS DESPESAS;1088,77;;1088,77;
2020;5012;EDUCACAO PROFISSIONAL E TECNOLOGICA;20RL;FUNCIONAMENTO DAS INSTITUICOES DA REDE FEDERAL DE EDUCACAO P;171054;156657;INST.FED.DE ALAGOAS - CAMPUS RIO LARGO;154881;IFAL - CAMPUS RIO LARGO;1;RECURSOS DO TESOURO - EXERCICIO CORRENTE;0;RECURSOS PRIMARIOS DE LIVRE APLICACAO;3;OUTRAS DESPESAS CORRENTES;30;MATERIAL DE CONSUMO;24;MATERIAL P/ MANUT.DE BENS IMOVEIS/INSTALACOES;L0000P0106N;MANUTENCAO DA INFRAESTRUTURA FISICA(PREDIAL);2378,44;;2378,44;
2020;5012;EDUCACAO PROFISSIONAL E TECNOLOGICA;20RL;FUNCIONAMENTO DAS INSTITUICOES DA REDE FEDERAL DE EDUCACAO P;171054;156657;INST.FED.DE ALAGOAS - CAMPUS RIO LARGO;154881;IFAL - CAMPUS RIO LARGO;1;RECURSOS DO TESOURO - EXERCICIO CORRENTE;0;RECURSOS PRIMARIOS DE LIVRE APLICACAO;3;OUTRAS DESPESAS CORRENTES;30;MATERIAL DE CONSUMO;24;MATERIAL P/ MANUT.DE BENS IMOVEIS/INSTALACOES;L0000P0186N;MATERIAL DE PROCESSAMENTO DE DADOS;29;;29;
2020;5012;EDUCACAO PROFISSIONAL E TECNOLOGICA;20RL;FUNCIONAMENTO DAS INSTITUICOES DA REDE FEDERAL DE EDUCACAO P;171054;156657;INST.FED.DE ALAGOAS - CAMPUS RIO LARGO;154881;IFAL - CAMPUS RIO LARGO;1;RECURSOS DO TESOURO - EXERCICIO CORRENTE;0;RECURSOS PRIMARIOS DE LIVRE APLICACAO;3;OUTRAS DESPESAS CORRENTES;30;MATERIAL DE CONSUMO;25;MATERIAL P/ MANUTENCAO DE BENS MOVEIS;L0000P0108N;MANUTENCAO EM EQUIP/REFRIGERACAO(AR CONDICI.);399;;399;
2020;5012;EDUCACAO PROFISSIONAL E TECNOLOGICA;20RL;FUNCIONAMENTO DAS INSTITUICOES DA REDE FEDERAL DE EDUCACAO P;171054;156657;INST.FED.DE ALAGOAS - CAMPUS RIO LARGO;154881;IFAL - CAMPUS RIO LARGO;1;RECURSOS DO TESOURO - EXERCICIO CORRENTE;0;RECURSOS PRIMARIOS DE LIVRE APLICACAO;3;OUTRAS DESPESAS CORRENTES;30;MATERIAL DE CONSUMO;39;MATERIAL P/ MANUTENCAO DE VEICULOS;L0000P0102N;MANUTENCAO DE VEICULOS;815;0;;815
