Lotação;Docente;Disciplina;Seg;Ter;Qua;Qui;Sex;Sab;TOTAL
;;TOTAL;0;0;4;4;4;0;12
CAMPUS MACEIO;CLEUNIS BRANDAO BARROS;MACMECPMCF3 - PRODUÇÃO MECÂNICA II- CNC/CAM, CALDEIRARIA E FREZAGEM;12;;;;;;12
CAMPUS MACEIO;CLEUNIS BRANDAO BARROS;MACMECPTSF2 - PRODUÇÃO MECÂNICA I- TORNEARIA, SOLDAGEM E FUNDIÇÃO;;;;15;;;15
CAMPUS MACEIO;CLEUNIS BRANDAO BARROS;MAC66PRM22 - PRODUÇÃO MECÂNICA II;;;4;;;;4
;;TOTAL;12;0;4;15;0;0;31
CAMPUS MACEIO;CLEUSA SALVINA RAMOS MAURICIO BARBOSA;CLLET10 - LITERATURA DE LÍNGUA PORTUGUESA;4;;;;;;4
CAMPUS MACEIO;CLEUSA SALVINA RAMOS MAURICIO BARBOSA;CLLET22 - LITERATURA BRASILEIRA II;;;3;;;;3
CAMPUS MACEIO;CLEUSA SALVINA RAMOS MAURICIO BARBOSA;MACEDILING2 - LÍNGUA INGLESA;;2;;;;;2
CAMPUS MACEIO;CLEUSA SALVINA RAMOS MAURICIO BARBOSA;TGT007 - LÍNGUA INGLESA I APLICADA AO TURISMO;;2;;;;;2
;;TOTAL;4;4;3;0;0;0;11
CAMPUS MACEIO;CLEVERTON DA SILVA VASCONCELOS;ECM009 - CÁLCULO DIFERENCIAL E INTEGRAL;2;;;;2;;4
CAMPUS MACEIO;CLEVERTON DA SILVA VASCONCELOS;ECM022 - CÁLCULO DIFERENCIAL E INTEGRAL III;;;2;;2;;4
CAMPUS MACEIO;CLEVERTON DA SILVA VASCONCELOS;LM122 - CÁLCULO DIFERENCIAL E INTEGRAL IV;;;2;;2;;4
CAMPUS MACEIO;CLEVERTON DA SILVA VASCONCELOS;MACDSIMATE1 - MATEMÁTICA;;1;;;2;;3
CAMPUS MACEIO;CLEVERTON DA SILVA VASCONCELOS;MACDSIMATE2 - MATEMÁTICA;;;2;;1;;3
;;TOTAL;2;1;6;0;9;0;18
CAMPUS MACEIO;CLEYLA JANEY PEIXOTO CALHEIROS;MACQUIOPUC2 - OPERAÇÕES UNITÁRIAS E CORROSÃO;;3;;;3;;6
CAMPUS MACEIO;CLEYLA JANEY PEIXOTO CALHEIROS;MACQUITEQU2 - TECNOLOGIA QUÍMICA;;4;;;;;4
CAMPUS MACEIO;CLEYLA JANEY PEIXOTO CALHEIROS;MAC77PQI13 - PROCESSOS QUÍMICOS INDUSTRIAIS 1;4;;;;;;4
;;TOTAL;4;7;0;0;3;0;14
CAMPUS MACEIO;CLISIVALDO OLIVEIRA DE OMENA;MACEDIEDFI1 - EDUCAÇÃO FÍSICA;1;;1;;;;2
CAMPUS MACEIO;CLISIVALDO OLIVEIRA DE OMENA;MACMECEDFI1 - EDUCAÇÃO FÍSICA 1;;1;1;;;;2
CAMPUS MACEIO;CLISIVALDO OLIVEIRA DE OMENA;MACQUIEDFI1 - EDUCAÇÃO FÍSICA;;;1;;1;;2
CAMPUS MACEIO;CLISIVALDO OLIVEIRA DE OMENA;MACQUIEDFI2 - EDUCAÇÃO FÍSICA;;;1;1;;;2
CAMPUS MACEIO;CLISIVALDO OLIVEIRA DE OMENA;CST-HOT017 - RECREAÇÃO, ESPORTE E LAZER;2;;;;;;2
;;TOTAL;3;1;4;1;1;0;10
CAMPUS MACEIO;CRISTINE GONCALVES DE CASTRO;MACEDIDARQ2 - DESENHO ARQUITETÔNICO II;;;6;;;;6
CAMPUS MACEIO;CRISTINE GONCALVES DE CASTRO;MACEDIDEAC1 - DESENHO ASSISTIDO POR COMPUTADOR;4;;;;;;4
CAMPUS MACEIO;CRISTINE GONCALVES DE CASTRO;MACEDIPARQ3 - PROJETO ARQUITETÔNICO;;2;;6;;;8
;;TOTAL;4;2;6;6;0;0;18
CAMPUS MACEIO;DACIO LOPES CAMERINO FILHO;MACEDIFISC3 - FÍSICA;;2;;;;;2
CAMPUS MACEIO;DACIO LOPES CAMERINO FILHO;MACELEFISI2 - FÍSICA;;2;;;;;2
CAMPUS MACEIO;DACIO LOPES CAMERINO FILHO;MACELEFISI3 - FÍSICA;;;;;2;;2
CAMPUS MACEIO;DACIO LOPES CAMERINO FILHO;MACELTFISC1 - FÍSICA;2;;;;;;2
CAMPUS MACEIO;DACIO LOPES CAMERINO FILHO;MACESTFISI1 - FÍSICA;2;;;;;;2
CAMPUS MACEIO;DACIO LOPES CAMERINO FILHO;MACMECFISI3 - FÍSICA;;;;;2;;2
;;TOTAL;4;4;0;0;4;0;12
CAMPUS MACEIO;DAMIAO AUGUSTO DE FARIAS SANTOS;MACEDILIPO1 - LÍNGUA PORTUGUESA;4;;2;;;;6
CAMPUS MACEIO;DAMIAO AUGUSTO DE FARIAS SANTOS;MACELELIPO1 - LÍNGUA PORTUGUESA 1;;2;;;;;2
CAMPUS MACEIO;DAMIAO AUGUSTO DE FARIAS SANTOS;MACESTLIPO1 - LÍNGUA PORTUGUESA;;;2;1;;;3
;;TOTAL;4;2;4;1;0;0;11
CAMPUS MACEIO;DANIELA RIBEIRO DE BULHOES JOBIM;HISB3 - HISTÓRIA DO BRASIL;;;;;;;0
CAMPUS MACEIO;DANIELA RIBEIRO DE BULHOES JOBIM;MACDSIHIST2 - HISTÓRIA;;;;2;;;2
CAMPUS MACEIO;DANIELA RIBEIRO DE BULHOES JOBIM;MACEDIHIST2 - HISTÓRIA;;;2;;;;2
CAMPUS MACEIO;DANIELA RIBEIRO DE BULHOES JOBIM;MACELEHIST1 - HISTÓRIA 1;;;;1;;;1
CAMPUS MACEIO;DANIELA RIBEIRO DE BULHOES JOBIM;MACELTHIST1 - HISTÓRIA;;;;;1;;1
CAMPUS MACEIO;DANIELA RIBEIRO DE BULHOES JOBIM;MACESTHIST1 - HISTÓRIA;;;1;1;;;2
CAMPUS MACEIO;DANIELA RIBEIRO DE BULHOES JOBIM;MACESTHIST2 - HISTÓRIA;;;4;;;;4
;;TOTAL;0;0;7;4;1;0;12
CAMPUS MACEIO;DANIEL COTRIM CAMERINO;MACDSIMATE3 - MATEMÁTICA;;2;;;;;2
CAMPUS MACEIO;DANIEL COTRIM CAMERINO;MACELEMATE3 - MATEMÁTICA;2;;;;;;2
CAMPUS MACEIO;DANIEL COTRIM CAMERINO;MACELTMATE2 - MATEMÁTICA;2;;;;1;;3
CAMPUS MACEIO;DANIEL COTRIM CAMERINO;MACESTMATE2 - MATEMÁTICA;;1;;;2;;3
CAMPUS MACEIO;DANIEL COTRIM CAMERINO;MACESTMATE3 - MATEMÁTICA;;2;;;;;2
CAMPUS MACEIO;DANIEL COTRIM CAMERINO;MACMECMATE3 - MATEMÁTICA;;;;;2;;2
CAMPUS MACEIO;DANIEL COTRIM CAMERINO;MACQUIMATE3 - MATEMÁTICA;2;;;;;;2
;;TOTAL;6;5;0;0;5;0;16
CAMPUS MACEIO;DANIEL FERREIRA DA GUIA;MACELECELE1 - CIRCUITOS ELÉTRICOS 1;;;3;;;;3
CAMPUS MACEIO;DANIEL FERREIRA DA GUIA;MACELEELPO3 - ELETRÔNICA DE POTÊNCIA;;4;;8;;;12
;;TOTAL;0;4;3;8;0;0;15
CAMPUS MACEIO;DANIELLE COTTA DE MELLO NUNES DA SILVA;TA13 - FÍSICO-QUÍMICA;;2;;;;;2
CAMPUS MACEIO;DANIELLE COTTA DE MELLO NUNES DA SILVA;TA14 - METODOLOGIA CIENTÍFICA;;;;2;;;2
CAMPUS MACEIO;DANIELLE COTTA DE MELLO NUNES DA SILVA;TA25 - TECNOLOGIA DE AÇÚCAR E DERIVADOS;;;4;;;;4
CAMPUS MACEIO;DANIELLE COTTA DE MELLO NUNES DA SILVA;TA28 - OPERAÇÕES UNITÁRIAS I;4;;;;;;4
;;TOTAL;4;2;4;2;0;0;12
CAMPUS MACEIO;DANIELLE DA SILVA FERREIRA;LCBI29 - ORGANIZAÇÃO DA EDUCAÇÃO BÁSICA;;2;;;;;2
CAMPUS MACEIO;DANIELLE DA SILVA FERREIRA;FIS051 - TEORIAS EDUCACIONAIS E CURRICULARES;;2;;;;;2
CAMPUS MACEIO;DANIELLE DA SILVA FERREIRA;CLLET13 - ORGANIZAÇÃO DA EDUCAÇÃO BÁSICA;;;2;;;;2
CAMPUS MACEIO;DANIELLE DA SILVA FERREIRA;CLLET40 - TEORIAS EDUCACIONAIS E CURRICULARES;;;2;;;;2
CAMPUS MACEIO;DANIELLE DA SILVA FERREIRA;LM090 - ORGANIZAÇÃO DA EDUCAÇÃO BÁSICA;;2;;;;;2
;;TOTAL;0;6;4;0;0;0;10
CAMPUS MACEIO;DANIELLY CALDAS DE OLIVEIRA;HT045 - LIBRAS;;;;;;;0
;;TOTAL;0;0;0;0;0;0;0
CAMPUS MACEIO;DANIELLY PALMEIRA DE MENDONCA;MACELEMATE1 - MATEMÁTICA 1;;;2;1;;;3
CAMPUS MACEIO;DANIELLY PALMEIRA DE MENDONCA;MACELEMATE2 - MATEMÁTICA;;;1;2;;;3
CAMPUS MACEIO;DANIELLY PALMEIRA DE MENDONCA;MACELTMATE3 - MATEMÁTICA;;;2;;2;;4
CAMPUS MACEIO;DANIELLY PALMEIRA DE MENDONCA;MACMECMATE1 - MATEMÁTICA 1;;;;1;2;;3
CAMPUS MACEIO;DANIELLY PALMEIRA DE MENDONCA;MACQUIMATE3 - MATEMÁTICA;;;;;2;;2
;;TOTAL;0;0;5;4;6;0;15
CAMPUS MACEIO;DANIEL RIBEIRO DE MENDONCA;MACQUIMFII2 - MECÂNICA DOS FLUIDOS E INSTRUMENTAÇÃO INDUSTRIAL;;;;;6;;6
CAMPUS MACEIO;DANIEL RIBEIRO DE MENDONCA;MAC77IIND3 - INSTRUMENTAÇÃO INDUSTRIAL;;;2;;;;2
CAMPUS MACEIO;DANIEL RIBEIRO DE MENDONCA;MAC77MFL2 - MECÂNICA DOS FLUÍDOS;;;2;;;;2
CAMPUS MACEIO;DANIEL RIBEIRO DE MENDONCA;MAC77QAQT3 - QUÍMICA ANALÍTICA QUANTITATIVA;;;;4;;;4
;;TOTAL;0;0;4;4;6;0;14
CAMPUS MACEIO;DANIEL VERCOSA AMORIM;MACELEEDFI1 - EDUCAÇÃO FÍSICA;1;;;1;;;2
CAMPUS MACEIO;DANIEL VERCOSA AMORIM;MACQUIEDFI2 - EDUCAÇÃO FÍSICA;;1;;;1;;2
;;TOTAL;1;1;0;1;1;0;4
CAMPUS MACEIO;DAVID GOMES COSTA;MACDSIFILO2 - FILOSOFIA;2;;1;;;;3
CAMPUS MACEIO;DAVID GOMES COSTA;MACDSIFILO3 - FILOSOFIA;;;1;;;;1
CAMPUS MACEIO;DAVID GOMES COSTA;MACEDIFILO2 - FILOSOFIA;1;;1;;;;2
CAMPUS MACEIO;DAVID GOMES COSTA;MACELTFILO3 - FILOSOFIA;1;;;;;;1
CAMPUS MACEIO;DAVID GOMES COSTA;MACESTFILO3 - FILOSOFIA;1;;;;;;1
CAMPUS MACEIO;DAVID GOMES COSTA;MACMECFILO2 - FILOSOFIA;;;2;;;;2
CAMPUS MACEIO;DAVID GOMES COSTA;MACQUIFILO2 - FILOSOFIA;1;;;;;;1
;;TOTAL;6;0;5;0;0;0;11
CAMPUS MACEIO;DAVID WANDERLEY SILVA LINS;MACDSIGEOG2 - GEOGRAFIA;;;;;2;;2
CAMPUS MACEIO;DAVID WANDERLEY SILVA LINS;MACDSIGEOG3 - GEOGRAFIA;;;;;2;;2
CAMPUS MACEIO;DAVID WANDERLEY SILVA LINS;MACEDIGEOG3 - GEOGRAFIA;;;;1;;;1
CAMPUS MACEIO;DAVID WANDERLEY SILVA LINS;MACELEGEOG2 - GEOGRAFIA;;;;2;;;2
CAMPUS MACEIO;DAVID WANDERLEY SILVA LINS;MACELTGEOG3 - GEOGRAFIA;;;;1;;;1
CAMPUS MACEIO;DAVID WANDERLEY SILVA LINS;MACESTGEOG2 - GEOGRAFIA;;;;2;2;;4
;;TOTAL;0;0;0;6;6;0;12
CAMPUS MACEIO;DEMETRIUS PEREIRA MORILLA;LQ083 - PROJETOS PARA O ENSINO DE QUÍMICA 3;;;3;;;;3
CAMPUS MACEIO;DEMETRIUS PEREIRA MORILLA;LQ110 - EXTRAÇÃO E OBTENÇÃO DE PRINCÍPIOS ATIVOS DE PLANTAS;;;;;2;;2
CAMPUS MACEIO;DEMETRIUS PEREIRA MORILLA;QUI012 - QUÍMICA GERAL II;;;2;;;;2
CAMPUS MACEIO;DEMETRIUS PEREIRA MORILLA;QUIM5 - QUÍMICA;;;;;;;0
CAMPUS MACEIO;DEMETRIUS PEREIRA MORILLA;MACQUIMIND3 - MICROBIOLOGIA INDUSTRIAL;;;2;8;;;10
CAMPUS MACEIO;DEMETRIUS PEREIRA MORILLA;MAC77QAMB1 - QUÍMICA AMBIENTAL;;;;;2;;2
;;TOTAL;0;0;7;8;4;0;19
CAMPUS MACEIO;DENISE LAGES VIEIRA DA SILVA;ART033 - SOCIOLOGIA E PROJETO DE RESPONSABILIDADE SOCIAL;;;;;4;;4
CAMPUS MACEIO;DENISE LAGES VIEIRA DA SILVA;DGN059 - DETALHAMENTO DE PROJETO;4;;;;;;4
CAMPUS MACEIO;DENISE LAGES VIEIRA DA SILVA;DGN064 - GERENCIAMENTO DE OBRAS;4;;;;;;4
;;TOTAL;8;0;0;0;4;0;12
CAMPUS MACEIO;DENIS ROCHA CALAZANS;MACDSIGEOG2 - GEOGRAFIA;2;;;;;;2
CAMPUS MACEIO;DENIS ROCHA CALAZANS;MACEDIGEOG2 - GEOGRAFIA;2;;2;;;;4
CAMPUS MACEIO;DENIS ROCHA CALAZANS;MACESTGEOG1 - GEOGRAFIA;;;2;;;;2
CAMPUS MACEIO;DENIS ROCHA CALAZANS;MACESTGEOG2 - GEOGRAFIA;2;;;;;;2
CAMPUS MACEIO;DENIS ROCHA CALAZANS;MACMECGEOG1 - GEOGRAFIA 1;;;2;;;;2
;;TOTAL;6;0;6;0;0;0;12
CAMPUS MACEIO;DEYSE FERREIRA ROCHA;LCBI51 - ESTÁGIO SUPERVISIONADO II;6;;;;;;6
CAMPUS MACEIO;DEYSE FERREIRA ROCHA;MACEDIBIOL1 - BIOLOGIA;;2;;;2;;4
CAMPUS MACEIO;DEYSE FERREIRA ROCHA;MACELEBIO1 - BIOLOGIA 1;;1;;;;;1
CAMPUS MACEIO;DEYSE FERREIRA ROCHA;MACESTBIOL1 - BIOLOGIA;;2;;;;;2
CAMPUS MACEIO;DEYSE FERREIRA ROCHA;MACMECBIOL1 - BIOLOGIA 1;;;;;2;;2
CAMPUS MACEIO;DEYSE FERREIRA ROCHA;MACQUIBIOL1 - BIOLOGIA;;;2;;;;2
;;TOTAL;6;5;2;0;4;0;17
CAMPUS MACEIO;DIOGO MEURER DE SOUZA CASTRO;LM060 - TCC (TRABALHO DE CONCLUSÃO DE CURSO);;;3;;;;3
CAMPUS MACEIO;DIOGO MEURER DE SOUZA CASTRO;LM120 - ESTÁGIO CURRICULAR SUPERVISIONADO II;;;;;6;;6
CAMPUS MACEIO;DIOGO MEURER DE SOUZA CASTRO;LM132 - ESTÁGIO CURRICULAR SUPERVISIONADO IV;;;;;6;;6
CAMPUS MACEIO;DIOGO MEURER DE SOUZA CASTRO;LM133 - ORIENTAÇÃO DE TCC II;;;3;;;;3
;;TOTAL;0;0;6;0;12;0;18
CAMPUS MACEIO;EBENEZER BERNARDES CORREIA SILVA;LCBI14 - GENÉTICA GERAL;;;3;;;;3
CAMPUS MACEIO;EBENEZER BERNARDES CORREIA SILVA;LCBI34 - GENÉTICA DE POPULAÇÕES E EVOLUÇÃO;;;2;;;;2
CAMPUS MACEIO;EBENEZER BERNARDES CORREIA SILVA;MACDSIBIOL3 - BIOLOGIA;;1;;;;;1
CAMPUS MACEIO;EBENEZER BERNARDES CORREIA SILVA;MACEDIBIOL3 - BIOLOGIA;;;1;;;;1
CAMPUS MACEIO;EBENEZER BERNARDES CORREIA SILVA;MACELTBIOL2 - BIOLOGIA;;2;;;;;2
CAMPUS MACEIO;EBENEZER BERNARDES CORREIA SILVA;MACELTBIOL3 - BIOLOGIA;2;;;;;;2
CAMPUS MACEIO;EBENEZER BERNARDES CORREIA SILVA;MACQUIBIOL3 - BIOLOGIA;1;;;;;;1
;;TOTAL;3;3;6;0;0;0;12
CAMPUS MACEIO;EDEL ALEXANDRE SILVA PONTES;PPT0008 - PRÁTICA DE PESQUISA ORIENTADA;;;;;4;;4
;;TOTAL;0;0;0;0;4;0;4
CAMPUS MACEIO;EDERSON MONTEIRO MATSUMOTO;CMD0031 - CIÊNCIA, TECNOLOGIA E UTILIZAÇÃO DOS RECURSOS NATURAIS;;;;;3;8;11
CAMPUS MACEIO;EDERSON MONTEIRO MATSUMOTO;FIS030 - SABERES E PRÁTICAS DO ENSINO DE FÍSICA II;;;2;;;;2
CAMPUS MACEIO;EDERSON MONTEIRO MATSUMOTO;MACDSIFISC3 - FÍSICA;;2;;;;;2
CAMPUS MACEIO;EDERSON MONTEIRO MATSUMOTO;MACEDIFISC3 - FÍSICA;2;;;;;;2
CAMPUS MACEIO;EDERSON MONTEIRO MATSUMOTO;MACELTFISI2 - FÍSICA;;2;;;;;2
CAMPUS MACEIO;EDERSON MONTEIRO MATSUMOTO;MACESTFISC3 - FÍSICA;2;;;;;;2
CAMPUS MACEIO;EDERSON MONTEIRO MATSUMOTO;MACQUIFISI3 - FÍSICA;;4;;;;;4
;;TOTAL;4;8;2;0;3;8;25
CAMPUS MACEIO;EDISON CAMILO DE MORAES JUNIOR;INTW102 - INTRODUÇÃO ÀS TECNOLOGIAS WEB (EAD);;2;;;;;2
CAMPUS MACEIO;EDISON CAMILO DE MORAES JUNIOR;PJSI128 - PROJETO INTEGRADOR EM SISTEMAS DE INFORMAÇÃO;;;4;;;;4
CAMPUS MACEIO;EDISON CAMILO DE MORAES JUNIOR;MACDSIPWEB2 - PROGRAMAÇÃO WEB;;4;;4;;;8
;;TOTAL;0;6;4;4;0;0;14
CAMPUS MACEIO;EDJA LAURINDO DE LIMA;ECM021 - DESENHO ASSISTIDO POR COMPUTADOR;3;;;2;;;5
CAMPUS MACEIO;EDJA LAURINDO DE LIMA;ECM078 - ALVENARIA ESTRUTRAL;;;;;2;;2
CAMPUS MACEIO;EDJA LAURINDO DE LIMA;MACEDIDEAC1 - DESENHO ASSISTIDO POR COMPUTADOR;4;2;;;;;6
;;TOTAL;7;2;0;2;2;0;13
CAMPUS MACEIO;EDMAR MARINHO DE AZEVEDO;LQ081 - QUÍMICA E EDUCAÇÃO AMBIENTAL;;1;2;;;;3
CAMPUS MACEIO;EDMAR MARINHO DE AZEVEDO;MACEDIQUIM1 - QUÍMICA;;;;;2;;2
CAMPUS MACEIO;EDMAR MARINHO DE AZEVEDO;MACELEQUIM3 - QUÍMICA;;;;;2;;2
CAMPUS MACEIO;EDMAR MARINHO DE AZEVEDO;MACELTQUIM3 - QUÍMICA;;;2;;;;2
CAMPUS MACEIO;EDMAR MARINHO DE AZEVEDO;MACMECQUIM1 - QUÍMICA 1;;;;2;;;2
CAMPUS MACEIO;EDMAR MARINHO DE AZEVEDO;MACMECQUIM3 - QUÍMICA;;;;2;;;2
CAMPUS MACEIO;EDMAR MARINHO DE AZEVEDO;MAC77QORG2 - QUÍMICA ORGÂNICA;;;;;4;;4
;;TOTAL;0;1;4;4;8;0;17
CAMPUS MACEIO;EDRIANE TEIXEIRA DA SILVA;MACQUIGQPI2 - GESTÃO E QUALIDADE NOS PROCESSOS INDUSTRIAIS;;;;2;;;2
CAMPUS MACEIO;EDRIANE TEIXEIRA DA SILVA;MACQUITEQI3 - TECNOLOGIA QUÍMICA 2;;2;;;;;2
CAMPUS MACEIO;EDRIANE TEIXEIRA DA SILVA;MACQUITEQU2 - TECNOLOGIA QUÍMICA;;4;;;;;4
CAMPUS MACEIO;EDRIANE TEIXEIRA DA SILVA;MAC77GQP4 - GESTÃO EM QUALIDADE E PRODUTIVIDADE;;;;2;;;2
CAMPUS MACEIO;EDRIANE TEIXEIRA DA SILVA;MAC77TAL4 - TECNOLOGIA DOS ALIMENTOS;;;;2;;;2
;;TOTAL;0;6;0;6;0;0;12
CAMPUS MACEIO;EDUARDO CARDOSO MORAES;GEPJ126 - GERÊNCIA DE PROJETOS;;4;;;;;4
CAMPUS MACEIO;EDUARDO CARDOSO MORAES;PPT0007 - PRÁTICA DE ENSINO ORIENTADA;;;;;;4;4
CAMPUS MACEIO;EDUARDO CARDOSO MORAES;PPT0008 - PRÁTICA DE PESQUISA ORIENTADA;;;;;2;2;4
CAMPUS MACEIO;EDUARDO CARDOSO MORAES;MACESTINFA2 - INFORMÁTICA APLICADA A ESTRADAS;;;2;2;;;4
CAMPUS MACEIO;EDUARDO CARDOSO MORAES;CST-HOT032 - SISTEMAS DE INFORMAÇÃO GERENCIAL NA HOTELARIA;;;;4;;;4
;;TOTAL;0;4;2;6;2;6;20
CAMPUS MACEIO;EDUARDO HENRIQUE OMENA BASTOS;DGN044 - DESENHO DE OBSERVAÇÃO;2;;;;;;2
CAMPUS MACEIO;EDUARDO HENRIQUE OMENA BASTOS;DGN054 - DESENHO DE PERSPECTIVA;;;4;;;;4
CAMPUS MACEIO;EDUARDO HENRIQUE OMENA BASTOS;DGN073 - TÉCNICAS DE APRESENTAÇÃO GRÁFICA;;;;;4;;4
;;TOTAL;2;0;4;0;4;0;10
CAMPUS MACEIO;EDUARDO HENRIQUE VIANA DE SOUSA;MACMECSEME3 - SERVIÇOS EM MECÂNICA;;12;;;;;12
CAMPUS MACEIO;EDUARDO HENRIQUE VIANA DE SOUSA;MAC66PRM22 - PRODUÇÃO MECÂNICA II;;;4;;;;4
CAMPUS MACEIO;EDUARDO HENRIQUE VIANA DE SOUSA;MAC66PRM33 - PRODUÇÃO MECÂNICA III;4;;;;;;4
;;TOTAL;4;12;4;0;0;0;20
CAMPUS MACEIO;EDUARDO LIMA DOS SANTOS;LQ023 - QUÍMICA INORGÂNICA;;;3;;;;3
CAMPUS MACEIO;EDUARDO LIMA DOS SANTOS;LQ063 - ESTÁGIO CURRICULAR SUPERVISIONADO 2;6;;;;;;6
CAMPUS MACEIO;EDUARDO LIMA DOS SANTOS;LQ084 - ESTÁGIO CURRICULAR SUPERVISIONADO 4;6;;;;;;6
CAMPUS MACEIO;EDUARDO LIMA DOS SANTOS;LQ106 - METODOLOGIAS ATIVAS NO ENSINO DE QUÍMICA;;2;;;;;2
CAMPUS MACEIO;EDUARDO LIMA DOS SANTOS;QUI049 - TRABALHO DE CONCLUSÃO DE CURSO - TCC;;;;;6;;6
;;TOTAL;12;2;3;0;6;0;23
CAMPUS MACEIO;ELAINE CRISTINA RAPOSO DOS SANTOS;CLLET51 - LITERATURA ALAGOANA;;;2;;;;2
CAMPUS MACEIO;ELAINE CRISTINA RAPOSO DOS SANTOS;MACEDILIPO1 - LÍNGUA PORTUGUESA;3;;;;;;3
CAMPUS MACEIO;ELAINE CRISTINA RAPOSO DOS SANTOS;MACELELIPO2 - LÍNGUA PORTUGUESA;1;2;;;;;3
CAMPUS MACEIO;ELAINE CRISTINA RAPOSO DOS SANTOS;MACELTLIPO2 - LÍNGUA PORTUGUESA;2;;;;;;2
CAMPUS MACEIO;ELAINE CRISTINA RAPOSO DOS SANTOS;MACESTLPOR1 - LÍNGUA PORTUGUESA;;2;;;;;2
;;TOTAL;6;4;2;0;0;0;12
CAMPUS MACEIO;ELAINE DOS SANTOS SGARBI;MACEDILESP3 - LÍNGUA ESPANHOLA;;;;;2;;2
CAMPUS MACEIO;ELAINE DOS SANTOS SGARBI;MACELTLIES3 - LÍNGUA ESPANHOLA;;4;;;2;;6
CAMPUS MACEIO;ELAINE DOS SANTOS SGARBI;CSTCM-GT024 - LÍNGUA ESPANHOLA III;;2;;;;;2
CAMPUS MACEIO;ELAINE DOS SANTOS SGARBI;TGT008 - INTRODUÇÃO À LÍNGUA ESPANHOLA;;2;;;;;2
;;TOTAL;0;8;0;0;4;0;12
CAMPUS MACEIO;ELTON BARROS DO NASCIMENTO;MACDSIEDFI2 - EDUCAÇÃO FÍSICA;1;;1;;;;2
CAMPUS MACEIO;ELTON BARROS DO NASCIMENTO;MACELEEDFI1 - EDUCAÇÃO FÍSICA;1;1;;;;;2
CAMPUS MACEIO;ELTON BARROS DO NASCIMENTO;MACESTEDFI2 - EDUCAÇÃO FÍSICA;;2;2;;;;4
;;TOTAL;2;3;3;0;0;0;8
CAMPUS MACEIO;ELVYS ALVES SOARES;PDSW129 - PROCESSOS DE DESENVOLVIMENTO DE SOFTWARE;;;;;4;;4
CAMPUS MACEIO;ELVYS ALVES SOARES;QDSW158 - QUALIDADE DE SOFTWARE;;;;4;;;4
CAMPUS MACEIO;ELVYS ALVES SOARES;MACDSIBCDD2 - BANCO DE DADOS;;;2;;2;;4
CAMPUS MACEIO;ELVYS ALVES SOARES;MACDSIFINF1 - FUNDAMENTOS DA INFORMÁTICA;;;2;;;1;3
;;TOTAL;0;0;4;4;6;1;15
CAMPUS MACEIO;EMANUEL MARCELO SALGUEIRO DA SILVA;CLLET55 - ORIENTAÇÃO DE TCC II;;;;3;;;3
CAMPUS MACEIO;EMANUEL MARCELO SALGUEIRO DA SILVA;MACDSILING1 - LÍNGUA INGLESA;;;;;2;;2
CAMPUS MACEIO;EMANUEL MARCELO SALGUEIRO DA SILVA;MACDSILING2 - LÍNGUA INGLESA;;;2;;;;2
CAMPUS MACEIO;EMANUEL MARCELO SALGUEIRO DA SILVA;MACEDILING1 - LÍNGUA INGLESA;;;2;;;;2
CAMPUS MACEIO;EMANUEL MARCELO SALGUEIRO DA SILVA;MACELTLIIN2 - LÍNGUA INGLESA;;;;;2;;2
CAMPUS MACEIO;EMANUEL MARCELO SALGUEIRO DA SILVA;MACELTLING1 - LÍNGUA INGLESA;;;;2;;;2
;;TOTAL;0;0;4;5;4;0;13
CAMPUS MACEIO;ENALDO VIEIRA DE MELO;LM094 - LABORATÓRIO DE ENSINO DE MATEMÁTICA I;;;;3;;;3
CAMPUS MACEIO;ENALDO VIEIRA DE MELO;MACDSIMATE1 - MATEMÁTICA;;2;;1;;;3
CAMPUS MACEIO;ENALDO VIEIRA DE MELO;MACDSIMATE3 - MATEMÁTICA;2;;;;;;2
CAMPUS MACEIO;ENALDO VIEIRA DE MELO;MACESTMATE2 - MATEMÁTICA;2;1;;;;;3
;;TOTAL;4;3;0;4;0;0;11
CAMPUS MACEIO;ERONILMA BARBOSA DA SILVA;CLLET38 - SEMÂNTICA E PRAGMÁTICA;;;;4;;;4
CAMPUS MACEIO;ERONILMA BARBOSA DA SILVA;MACDSILESP3 - LÍNGUA ESPANHOLA;;;;;2;;2
CAMPUS MACEIO;ERONILMA BARBOSA DA SILVA;MACEDILESP3 - LÍNGUA ESPANHOLA;;;;;2;;2
CAMPUS MACEIO;ERONILMA BARBOSA DA SILVA;MACELELIES3 - LÍNGUA ESPANHOLA;;2;;;;;2
CAMPUS MACEIO;ERONILMA BARBOSA DA SILVA;MACESTLESP3 - LÍNGUA ESPANHOLA;;2;;;;;2
CAMPUS MACEIO;ERONILMA BARBOSA DA SILVA;CST-HOT021 - LÍNGUA ESPANHOLA III;2;;;;;;2
CAMPUS MACEIO;ERONILMA BARBOSA DA SILVA;HT-015 - LÍNGUA ESPANHOLA APLIC. À HOTELARIA I;2;;;;;;2
;;TOTAL;4;4;0;4;4;0;16
CAMPUS MACEIO;ESDRAS JONATHAN HONORATO COSTA;ECM020 - CÁLCULO NUMÉRICO;;2;;2;;;4
CAMPUS MACEIO;ESDRAS JONATHAN HONORATO COSTA;ECM030 - FENÔMENOS DE TRANSPORTES;;2;;;2;;4
