Lotação;Docente;Disciplina;Seg;Ter;Qua;Qui;Sex;Sab;TOTAL
CAMPUS MACEIO;ANTONIO JOSE PLACIDO DE MELLO;MAC18SEAG3 - SEGURANÇA NA AGROINDUSTRIA;;;4;;;0;4
CAMPUS MACEIO;ANTONIO JOSE PLACIDO DE MELLO;MAC18STEL3 - SEGURANÇA NO TRAB. COM ELETRICIDADE;;;4;;;0;4
CAMPUS MACEIO;ANTONIO JOSE PLACIDO DE MELLO;MD_HOSP027 - SEGURANÇA DO TRABALHO;;;2;;;0;2
CAMPUS MACEIO;ANTONIO JOSE PLACIDO DE MELLO;TOTAL;4;4;10;0;0;0;18
CAMPUS MACEIO;ARI DENISSON DA SILVA;CLLET30 - LITERATURA BRASILEIRA III;;3;;;;0;3
CAMPUS MACEIO;ARI DENISSON DA SILVA;LLE050 - ESTÁGIO CURRICULAR SUPERVISIONADO III;;;;;;6;6
CAMPUS MACEIO;ARI DENISSON DA SILVA;LLE090 - ORIENTAÇÃO DE TCC II;;;;3;;0;3
CAMPUS MACEIO;ARI DENISSON DA SILVA;MACDSILPPT3 - LÍNGUA PORTUGUESA;;1;3;2;;0;6
CAMPUS MACEIO;ARI DENISSON DA SILVA;MACQUILIPO3 - LÍNGUA PORTUGUESA;;2;;1;;0;3
CAMPUS MACEIO;ARI DENISSON DA SILVA;TOTAL;0;6;3;6;0;6;21
CAMPUS MACEIO;ARLYSON ALVES DO NASCIMENTO;ECM022 - CÁLCULO DIFERENCIAL E INTEGRAL III;2;2;;;;0;4
CAMPUS MACEIO;ARLYSON ALVES DO NASCIMENTO;FIS039 - CÁLCULO DIFERENCIAL E INTEGRAL III;;2;;2;;0;4
CAMPUS MACEIO;ARLYSON ALVES DO NASCIMENTO;LM122 - CÁLCULO DIFERENCIAL E INTEGRAL IV;2;;;2;;0;4
CAMPUS MACEIO;ARLYSON ALVES DO NASCIMENTO;MACMECMATE3 - MATEMÁTICA;2;;;;;0;2
CAMPUS MACEIO;ARLYSON ALVES DO NASCIMENTO;TA04 - MATEMÁTICA APLICADA A TECNOLOGIA DE ALIMENTOS;2;;;;;0;2
CAMPUS MACEIO;ARLYSON ALVES DO NASCIMENTO;TOTAL;8;4;0;4;0;0;16
CAMPUS MACEIO;AUGUSTO CESAR MELO DE OLIVEIRA;INTW102 - INTRODUÇÃO ÀS TECNOLOGIAS WEB (EAD);;;;;;2;2
CAMPUS MACEIO;AUGUSTO CESAR MELO DE OLIVEIRA;MACDS23PWEB1 - PROGRAMAÇÃO WEB 1;;;;;2;0;2
CAMPUS MACEIO;AUGUSTO CESAR MELO DE OLIVEIRA;MACDSIINPR1 - INTRODUÇÃO À PROGRAMAÇÃO;;4;3;;;0;7
CAMPUS MACEIO;AUGUSTO CESAR MELO DE OLIVEIRA;TOTAL;0;4;3;0;2;2;11
CAMPUS MACEIO;AUREA LUIZA QUIXABEIRA ROSA E SILVA RAPOSO;DGN063 - ATELIER DE PROJETO E SOCIOLOGIA;;4;;;;0;4
CAMPUS MACEIO;AUREA LUIZA QUIXABEIRA ROSA E SILVA RAPOSO;DGN068 - ECODESIGN;;4;;;;0;4
CAMPUS MACEIO;AUREA LUIZA QUIXABEIRA ROSA E SILVA RAPOSO;PTA0023 - DESENVOLVIMENTO DE MATERIAIS COMPÓSITOS DE INTERESSE AMBIENTAL;;;;;8;7;15
CAMPUS MACEIO;AUREA LUIZA QUIXABEIRA ROSA E SILVA RAPOSO;TOTAL;0;8;0;0;8;7;23
CAMPUS MACEIO;AURINEIDE PROFIRIO BARROS CORREIA;MACELELIPO1 - LÍNGUA PORTUGUESA 1;;2;;;;0;2
CAMPUS MACEIO;AURINEIDE PROFIRIO BARROS CORREIA;MACMECLIPO2 - LÍNGUA PORTUGUESA;;1;2;;;0;3
CAMPUS MACEIO;AURINEIDE PROFIRIO BARROS CORREIA;MACQUILIPO1 - LÍNGUA PORTUGUESA;;2;1;;;0;3
CAMPUS MACEIO;AURINEIDE PROFIRIO BARROS CORREIA;TOTAL;0;5;3;0;0;0;8
CAMPUS MACEIO;BEROALDO RODRIGUES DOS SANTOS;MAC18PPRO5 - PRÁTICA PROFISSIONAL;;;;4;6;6;16
CAMPUS MACEIO;BEROALDO RODRIGUES DOS SANTOS;TOTAL;0;0;0;4;6;6;16
CAMPUS MACEIO;BRENO FELIX DE SOUSA;MAC77INFO1 - INFORMÁTICA;;;;;2;0;2
CAMPUS MACEIO;BRENO FELIX DE SOUSA;MAC18INIF1 - INTROD. A INFORMÁTICA;;;;;4;0;4
CAMPUS MACEIO;BRENO FELIX DE SOUSA;MACEDIINFO1 - INFORMÁTICA;;4;;2;;0;6
CAMPUS MACEIO;BRENO FELIX DE SOUSA;MACQUIINFO1 - INFORMÁTICA APLICADA;;;;4;2;0;6
CAMPUS MACEIO;BRENO FELIX DE SOUSA;TOTAL;0;4;0;6;8;0;18
CAMPUS MACEIO;CAMILA ANTUNES DE CARVALHO CASADO;DESU5 - DESIGN SUSTENTÁVEL;;;;;;0;0
CAMPUS MACEIO;CAMILA ANTUNES DE CARVALHO CASADO;MAAR2 - MATERIAIS ARTESANAIS;;;;;;0;0
CAMPUS MACEIO;CAMILA ANTUNES DE CARVALHO CASADO;DGN047 - HISTÓRIA DO DESIGN;;;4;;;0;4
CAMPUS MACEIO;CAMILA ANTUNES DE CARVALHO CASADO;DGN051 - FUNDAMENTOS DOS ESTILOS DECORATIVOS;;4;;;;0;4
CAMPUS MACEIO;CAMILA ANTUNES DE CARVALHO CASADO;DGN056 - ESTILOS DECORATIVOS BRASILEIROS;;;;4;;0;4
CAMPUS MACEIO;CAMILA ANTUNES DE CARVALHO CASADO;DGN074 - ESTÁGIO;4;;;;;0;4
CAMPUS MACEIO;CAMILA ANTUNES DE CARVALHO CASADO;TOTAL;4;4;4;4;0;0;16
CAMPUS MACEIO;CAMILA SAMPAIO BEZERRA DA SILVA;TA038 - TECNOLOGIA DE LEITE E DERIVADO;;4;2;;;0;6
CAMPUS MACEIO;CAMILA SAMPAIO BEZERRA DA SILVA;TA16 - NUTRIÇÃO HUMANA;;;;2;;0;2
CAMPUS MACEIO;CAMILA SAMPAIO BEZERRA DA SILVA;TA21 - HIGIENE INDUSTRIAL E LEGISLAÇÃO;;;;2;;0;2
CAMPUS MACEIO;CAMILA SAMPAIO BEZERRA DA SILVA;TOTAL;0;4;2;4;0;0;10
CAMPUS MACEIO;CARLA CAROLINA DA SILVA MALTA;MACESTLIPO1 - LÍNGUA PORTUGUESA;;;;1;2;0;3
CAMPUS MACEIO;CARLA CAROLINA DA SILVA MALTA;MACESTLPOR - LÍNGUA PORTUGUESA;;;;;2;0;2
CAMPUS MACEIO;CARLA CAROLINA DA SILVA MALTA;MACMECLPOR1 - LÍNGUA PORTUGUESA 1;;;2;1;;0;3
CAMPUS MACEIO;CARLA CAROLINA DA SILVA MALTA;MACQUILIPO2 - LÍNGUA PORTUGUESA;;;;4;;0;4
CAMPUS MACEIO;CARLA CAROLINA DA SILVA MALTA;TOTAL;0;0;2;6;4;0;12
CAMPUS MACEIO;CARLOS ALBERTO DA SILVA;MACEDIPIEP3 - PROJETO DE INSTALAÇÕES ELÉTRICAS PREDIAIS;;4;;8;;0;12
CAMPUS MACEIO;CARLOS ALBERTO DA SILVA;TOTAL;0;4;0;8;0;0;12
CAMPUS MACEIO;CARLOS ALBERTO DE HYBI CERQUEIRA;MAC44PEPI3 - PROJETOS ELÉTRICOS PREDIAIS E INDUSTRIAIS;;4;;;;0;4
CAMPUS MACEIO;CARLOS ALBERTO DE HYBI CERQUEIRA;MACELTPRIN3 - PROJETOS ELÉTRICOS INDUSTRIAIS;;;6;6;;0;12
CAMPUS MACEIO;CARLOS ALBERTO DE HYBI CERQUEIRA;TOTAL;0;4;6;6;0;0;16
CAMPUS MACEIO;CARLOS ALBERTO SILVA DOS SANTOS;ILGM137 - INTRODUÇÃO À LÓGICA MATEMÁTICA;;2;;;;0;2
CAMPUS MACEIO;CARLOS ALBERTO SILVA DOS SANTOS;FIS003 - FUNDAMENTOS DE MATEMÁTICA I;;;2;;2;0;4
CAMPUS MACEIO;CARLOS ALBERTO SILVA DOS SANTOS;CSTCM-GT029 - ESTATÍSTICA;2;;;;;0;2
CAMPUS MACEIO;CARLOS ALBERTO SILVA DOS SANTOS;TOTAL;2;2;2;0;2;0;8
CAMPUS MACEIO;CARLOS ALBERTO VANDERLEI VANGASSE;MACELELAEA2 - LABORATÓRIO DE ELETRÔNICA ANALÓGICA;;;2;;;0;2
CAMPUS MACEIO;CARLOS ALBERTO VANDERLEI VANGASSE;MACELESAVI3 - SISTEMAS DE ÁUDIO E VÍDEO;;4;4;4;;0;12
CAMPUS MACEIO;CARLOS ALBERTO VANDERLEI VANGASSE;TOTAL;0;4;6;4;0;0;14
CAMPUS MACEIO;CARLOS HENRIQUE ALMEIDA ALVES;CLLET05 - METODOLOGIA  CIENTÍFICA;;2;;;;0;2
CAMPUS MACEIO;CARLOS HENRIQUE ALMEIDA ALVES;MAC18LPOR1 - LÍNGUA PORTUGUESA;4;;;4;;0;8
CAMPUS MACEIO;CARLOS HENRIQUE ALMEIDA ALVES;TOTAL;4;2;0;4;0;0;10
CAMPUS MACEIO;CARLOS MARCELO DE ARAUJO BIBIANO;ECM014 - DESENHO TÉCNICO;;4;;;;0;4
CAMPUS MACEIO;CARLOS MARCELO DE ARAUJO BIBIANO;ECM057 - SISTEMA DE DRENAGEM URBANA;;;;2;;0;2
CAMPUS MACEIO;CARLOS MARCELO DE ARAUJO BIBIANO;ECM058 - SISTEMAS DE ABASTECIMENTO DE ÁGUA;;;2;;;0;2
CAMPUS MACEIO;CARLOS MARCELO DE ARAUJO BIBIANO;ECM063 - SISTEMA DE ESGOTAMENTO SANITÁRIO;;;;2;;0;2
CAMPUS MACEIO;CARLOS MARCELO DE ARAUJO BIBIANO;MACEDIESTC2 - ESTABILIDADE DAS CONSTRUÇÕES;4;2;;;;0;6
CAMPUS MACEIO;CARLOS MARCELO DE ARAUJO BIBIANO;TOTAL;4;6;2;4;0;0;16
CAMPUS MACEIO;CARLSON LAMENHA APOLINARIO;MACEDIEDFI1 - EDUCAÇÃO FÍSICA;;1;1;;;0;2
CAMPUS MACEIO;CARLSON LAMENHA APOLINARIO;MACELEEDFI2 - EDUCAÇÃO FÍSICA;;1;1;;;0;2
CAMPUS MACEIO;CARLSON LAMENHA APOLINARIO;MACESTEDFI1 - EDUCAÇÃO FÍSICA;;1;;1;;0;2
CAMPUS MACEIO;CARLSON LAMENHA APOLINARIO;MACMECEDFI1 - EDUCAÇÃO FÍSICA 1;;;1;1;;0;2
CAMPUS MACEIO;CARLSON LAMENHA APOLINARIO;MACMECEDFI2 - EDUCAÇÃO FÍSICA;;;2;;;0;2
CAMPUS MACEIO;CARLSON LAMENHA APOLINARIO;TOTAL;0;3;5;2;0;0;10
CAMPUS MACEIO;CASSIANE DA CONCEICAO RAMOS MARCHIORI BODART;MACDSIHIST1 - HISTÓRIA;1;;;;;0;1
CAMPUS MACEIO;CASSIANE DA CONCEICAO RAMOS MARCHIORI BODART;MACDSIHIST2 - HISTÓRIA;2;2;;;;0;4
CAMPUS MACEIO;CASSIANE DA CONCEICAO RAMOS MARCHIORI BODART;MACEDIHIST1 - HISTÓRIA;;1;;1;;0;2
CAMPUS MACEIO;CASSIANE DA CONCEICAO RAMOS MARCHIORI BODART;MACEDIHIST2 - HISTÓRIA;;;;2;;0;2
CAMPUS MACEIO;CASSIANE DA CONCEICAO RAMOS MARCHIORI BODART;MACELEHIST1 - HISTÓRIA 1;1;;;;;0;1
CAMPUS MACEIO;CASSIANE DA CONCEICAO RAMOS MARCHIORI BODART;MACELEHIST2 - HISTÓRIA;;;;2;;0;2
CAMPUS MACEIO;CASSIANE DA CONCEICAO RAMOS MARCHIORI BODART;MACMECHIST2 - HISTÓRIA;2;;;;;0;2
CAMPUS MACEIO;CASSIANE DA CONCEICAO RAMOS MARCHIORI BODART;TOTAL;6;3;0;5;0;0;14
CAMPUS MACEIO;CASSIO HARTMANN;MACEDIEDFI2 - EDUCAÇÃO FÍSICA;2;;2;;;0;4
CAMPUS MACEIO;CASSIO HARTMANN;MACELEEDFI1 - EDUCAÇÃO FÍSICA;1;;1;;;0;2
CAMPUS MACEIO;CASSIO HARTMANN;MACESTEDFI1 - EDUCAÇÃO FÍSICA;1;;1;;;0;2
CAMPUS MACEIO;CASSIO HARTMANN;MACQUIEDFI2 - EDUCAÇÃO FÍSICA;;;1;1;;0;2
CAMPUS MACEIO;CASSIO HARTMANN;MACELTEDFI2 - EDUCAÇÃO FÍSICA;1;1;1;1;;0;4
CAMPUS MACEIO;CASSIO HARTMANN;TOTAL;5;1;6;2;0;0;14
CAMPUS MACEIO;CECILIA DANTAS VICENTE;TA037 - TECNOLOGIA DE CARNES;4;;;;2;0;6
CAMPUS MACEIO;CECILIA DANTAS VICENTE;TA049 - TECNOLOGIA DO PROCESSAMENTO DE OVOS E MEL;;;;;2;0;2
CAMPUS MACEIO;CECILIA DANTAS VICENTE;TA18 - MICROBIOLOGIA DE ALIMENTOS I;;4;;;;0;4
CAMPUS MACEIO;CECILIA DANTAS VICENTE;TOTAL;4;4;0;0;4;0;12
CAMPUS MACEIO;CELENE ALVES DA SILVA;MACEDIMSOL2 - MECÂNICA DOS SOLOS;3;3;3;;;0;9
CAMPUS MACEIO;CELENE ALVES DA SILVA;TOTAL;3;3;3;0;0;0;9
CAMPUS MACEIO;CELSO SILVA CALDAS;MAC77TAE4 - TECNOLOGIA DO AÇÚCAR E DO ETANOL;;4;;;;0;4
CAMPUS MACEIO;CELSO SILVA CALDAS;MACQUIQUIN3 - QUÍMICA ANALÍTICA INSTRUMENTAL;4;;4;;;0;8
CAMPUS MACEIO;CELSO SILVA CALDAS;TOTAL;4;4;4;0;0;0;12
CAMPUS MACEIO;CHARLES BRONSON BEZERRA DE LUCENA;MAC44CMIN3 - COMANDOS INDUSTRIAIS;;;;4;;0;4
CAMPUS MACEIO;CHARLES BRONSON BEZERRA DE LUCENA;MAC44ELET1 - ELETRICIDADE;;2;4;;;0;6
CAMPUS MACEIO;CHARLES BRONSON BEZERRA DE LUCENA;MACELTGOST2 - GESTÃO ORGANIZACIONAL E SEGURANÇA DO TRABALHO;;;2;2;;0;4
CAMPUS MACEIO;CHARLES BRONSON BEZERRA DE LUCENA;TOTAL;0;2;6;6;0;0;14
CAMPUS MACEIO;CHARRIDY MAX FONTES PINTO;ECM073 - LIBRAS;;2;;;;0;2
CAMPUS MACEIO;CHARRIDY MAX FONTES PINTO;CLLET31 - SINTAXE;;;;;4;0;4
CAMPUS MACEIO;CHARRIDY MAX FONTES PINTO;CSTCM-GT040 - LIBRAS II;;;2;;;0;2
CAMPUS MACEIO;CHARRIDY MAX FONTES PINTO;CST-HOT038 - LIBRAS;;;;2;;0;2
CAMPUS MACEIO;CHARRIDY MAX FONTES PINTO;TOTAL;0;2;2;2;4;0;10
CAMPUS MACEIO;CHRISTIANE BATINGA AGRA;CLLET35 - PROJETOS INTEGRADORES IV;;;2;;;0;2
CAMPUS MACEIO;CHRISTIANE BATINGA AGRA;LLE081 - PROJETOS INTEGRADORES IV;;4;2;;;0;6
CAMPUS MACEIO;CHRISTIANE BATINGA AGRA;ARA0051 - NOVOS LETRAMENTOS E A FORMAÇÃO DE PROFESSORES DE LÍNGUA MATERNA;;;;;;8;8
CAMPUS MACEIO;CHRISTIANE BATINGA AGRA;MACEDILING2 - LÍNGUA INGLESA;;;;;2;0;2
CAMPUS MACEIO;CHRISTIANE BATINGA AGRA;MACELTLIIN2 - LÍNGUA INGLESA;;;2;;;0;2
CAMPUS MACEIO;CHRISTIANE BATINGA AGRA;CSTCM-GT015 - LÍNGUA INGLESA II;;;2;;;0;2
CAMPUS MACEIO;CHRISTIANE BATINGA AGRA;CST-HOT013 - LÍNGUA INGLESA II;;;;;2;0;2
CAMPUS MACEIO;CHRISTIANE BATINGA AGRA;TOTAL;0;4;8;0;4;8;24
CAMPUS MACEIO;CICERO JULIAO DA SILVA JUNIOR;ECM011 - LABORATÓRIO DE FÍSICA I;3;;;;;0;3
CAMPUS MACEIO;CICERO JULIAO DA SILVA JUNIOR;ECM017 - FÍSICA GERAL II;2;;;2;;0;4
CAMPUS MACEIO;CICERO JULIAO DA SILVA JUNIOR;MUR0033 - TÓPICOS ESPECIAIS PARA O ENSINO FÍSICA CLÁSSICA;;;;;;0;0
CAMPUS MACEIO;CICERO JULIAO DA SILVA JUNIOR;MACESTFISI1 - FÍSICA;;;;2;;0;2
CAMPUS MACEIO;CICERO JULIAO DA SILVA JUNIOR;MACMECFISC1 - FÍSICA 1;;;;2;;0;2
CAMPUS MACEIO;CICERO JULIAO DA SILVA JUNIOR;MACELTFISI2 - FÍSICA;;2;;;;0;2
CAMPUS MACEIO;CICERO JULIAO DA SILVA JUNIOR;TOTAL;5;2;0;6;0;0;13
CAMPUS MACEIO;CLAUDIA CORDEIRO DE ASSIS;MAC18AAST2 - ADMINISTRAÇÃO APLICADA A SEGURANÇA DO TRABALHO;;2;;;;0;2
CAMPUS MACEIO;CLAUDIA CORDEIRO DE ASSIS;MAC18GEAM4 - GESTÃO AMBIENTAL;;2;;;;0;2
CAMPUS MACEIO;CLAUDIA CORDEIRO DE ASSIS;MACDSIGOST3 - GESTÃO ORGANIZACIONAL E SEGURANÇA DO TRABALHO;;;4;;;0;4
CAMPUS MACEIO;CLAUDIA CORDEIRO DE ASSIS;MACEDIGOST2 - GESTÃO ORGANIZACIONAL E SEGURANÇA DO TRABALHO;;;2;;;0;2
CAMPUS MACEIO;CLAUDIA CORDEIRO DE ASSIS;TOTAL;0;4;6;0;0;0;10
CAMPUS MACEIO;CLAUDIANA MOURA DOS SANTOS;FIS041 - ELEMENTOS DE BIOLOGIA;;;3;;;0;3
CAMPUS MACEIO;CLAUDIANA MOURA DOS SANTOS;MACDSIBIOL1 - BIOLOGIA;;2;;;;0;2
CAMPUS MACEIO;CLAUDIANA MOURA DOS SANTOS;MACDSIBIOL2 - BIOLOGIA;;2;;;;0;2
CAMPUS MACEIO;CLAUDIANA MOURA DOS SANTOS;MACESTBIOL2 - BIOLOGIA;;;;;2;0;2
CAMPUS MACEIO;CLAUDIANA MOURA DOS SANTOS;MACMECBIOL1 - BIOLOGIA 1;;;2;;;0;2
CAMPUS MACEIO;CLAUDIANA MOURA DOS SANTOS;MACELTBIOL2 - BIOLOGIA;;;;;2;0;2
CAMPUS MACEIO;CLAUDIANA MOURA DOS SANTOS;TOTAL;0;4;5;0;4;0;13
CAMPUS MACEIO;CLAUDIO ESTEVAO BERGAMINI;ECM007 - GEOMETRIA DESCRITIVA;;2;;2;;0;4
CAMPUS MACEIO;CLAUDIO ESTEVAO BERGAMINI;ECM021 - DESENHO ASSISTIDO POR COMPUTADOR;;2;;3;;0;5
CAMPUS MACEIO;CLAUDIO ESTEVAO BERGAMINI;ECM027 - DESENHO ARQUITETÔNICO;;2;2;;;0;4
CAMPUS MACEIO;CLAUDIO ESTEVAO BERGAMINI;MACEDIDARQ2 - DESENHO ARQUITETÔNICO II;3;;;;;0;3
CAMPUS MACEIO;CLAUDIO ESTEVAO BERGAMINI;TOTAL;3;6;2;5;0;0;16
CAMPUS MACEIO;CLAUDIONOR FERREIRA ARAUJO;CLLET02 - FUNDAMENTOS DE LINGUÍSTICA I;;;;;3;0;3
CAMPUS MACEIO;CLAUDIONOR FERREIRA ARAUJO;LLE055 - ESTÁGIO CURRICULAR SUPERVISIONADO IV;;;6;;;0;6
CAMPUS MACEIO;CLAUDIONOR FERREIRA ARAUJO;MACESTLIPO1 - LÍNGUA PORTUGUESA;;;2;;1;0;3
CAMPUS MACEIO;CLAUDIONOR FERREIRA ARAUJO;MACMECLPOR1 - LÍNGUA PORTUGUESA 1;;;1;2;;0;3
CAMPUS MACEIO;CLAUDIONOR FERREIRA ARAUJO;MACQUILIPO1 - LÍNGUA PORTUGUESA;;;;2;1;0;3
CAMPUS MACEIO;CLAUDIONOR FERREIRA ARAUJO;TOTAL;0;0;9;4;5;0;18
CAMPUS MACEIO;CLEBER NAUBER DOS SANTOS;MACESTDEBA1 - DESENHO BÁSICO;2;10;;;;0;12
CAMPUS MACEIO;CLEBER NAUBER DOS SANTOS;DGN071 - INTERIORES E COMUNICAÇÃO VISUAL;;;4;;;0;4
CAMPUS MACEIO;CLEBER NAUBER DOS SANTOS;TOTAL;2;10;4;0;0;0;16
CAMPUS MACEIO;CLEIDE CALHEIROS DA SILVA;MACEDILPOR3 - LÍNGUA PORTUGUESA;;;2;;1;0;3
CAMPUS MACEIO;CLEIDE CALHEIROS DA SILVA;MACELELIPO3 - LÍNGUA PORTUGUESA;;;;2;1;0;3
CAMPUS MACEIO;CLEIDE CALHEIROS DA SILVA;MACESTLPOR3 - LÍNGUA PORTUGUESA;;;1;2;;0;3
CAMPUS MACEIO;CLEIDE CALHEIROS DA SILVA;MACELTLPPT1 - LÍNGUA PORTUGUESA;;;1;;2;0;3
CAMPUS MACEIO;CLEIDE CALHEIROS DA SILVA;TOTAL;0;0;4;4;4;0;12
CAMPUS MACEIO;CLEUNIS BRANDAO BARROS;MAC66PRM22 - PRODUÇÃO MECÂNICA II;;;4;;;0;4
CAMPUS MACEIO;CLEUNIS BRANDAO BARROS;MACMECPMCF3 - PRODUÇÃO MECÂNICA II- CNC/CAM, CALDEIRARIA E FREZAGEM;12;;;;;0;12
CAMPUS MACEIO;CLEUNIS BRANDAO BARROS;MACMECPTSF2 - PRODUÇÃO MECÂNICA I- TORNEARIA, SOLDAGEM E FUNDIÇÃO;;;;12;;0;12
CAMPUS MACEIO;CLEUNIS BRANDAO BARROS;TOTAL;12;0;4;12;0;0;28
CAMPUS MACEIO;CLEUSA SALVINA RAMOS MAURICIO BARBOSA;CLLET15 - LITERATURA BRASILEIRA I;;;2;1;;0;3
CAMPUS MACEIO;CLEUSA SALVINA RAMOS MAURICIO BARBOSA;CLLET45 - LITERATURA E ESTUDOS CULTURAIS;;;2;1;;0;3
CAMPUS MACEIO;CLEUSA SALVINA RAMOS MAURICIO BARBOSA;MACEDILING2 - LÍNGUA INGLESA;;2;;;;0;2
CAMPUS MACEIO;CLEUSA SALVINA RAMOS MAURICIO BARBOSA;CSTCM-GT041 - LÍNGUA INGLESA V;;;;2;;0;2
CAMPUS MACEIO;CLEUSA SALVINA RAMOS MAURICIO BARBOSA;CST-HOT034 - LÍNGUA INGLESA V;;2;;;;0;2
CAMPUS MACEIO;CLEUSA SALVINA RAMOS MAURICIO BARBOSA;TOTAL;0;4;4;4;0;0;12
CAMPUS MACEIO;CLEVERTON DA SILVA VASCONCELOS;ECM001 - INTRODUÇÃO AO CÁLCULO DIFERENCIAL E INTEGRAL;2;2;;;2;0;6
CAMPUS MACEIO;CLEVERTON DA SILVA VASCONCELOS;ECM016 - CÁLCULO DIFERENCIAL E INTEGRAL II;2;2;;;;0;4
CAMPUS MACEIO;CLEVERTON DA SILVA VASCONCELOS;MACDSIMATE1 - MATEMÁTICA;;1;;;2;0;3
CAMPUS MACEIO;CLEVERTON DA SILVA VASCONCELOS;TOTAL;4;5;0;0;4;0;13
CAMPUS MACEIO;CLEYLA JANEY PEIXOTO CALHEIROS;MAC77PQI13 - PROCESSOS QUÍMICOS INDUSTRIAIS 1;4;;;;;0;4
CAMPUS MACEIO;CLEYLA JANEY PEIXOTO CALHEIROS;MACQUIOPUC2 - OPERAÇÕES UNITÁRIAS E CORROSÃO;;;;;6;0;6
CAMPUS MACEIO;CLEYLA JANEY PEIXOTO CALHEIROS;MACQUITEQU2 - TECNOLOGIA QUÍMICA;;4;;;;0;4
CAMPUS MACEIO;CLEYLA JANEY PEIXOTO CALHEIROS;TOTAL;4;4;0;0;6;0;14
CAMPUS MACEIO;CLISIVALDO OLIVEIRA DE OMENA;MACEDIEDFI1 - EDUCAÇÃO FÍSICA;1;;1;;;0;2
CAMPUS MACEIO;CLISIVALDO OLIVEIRA DE OMENA;MACESTEDFI2 - EDUCAÇÃO FÍSICA;;1;1;;;0;2
CAMPUS MACEIO;CLISIVALDO OLIVEIRA DE OMENA;CST-HOT017 - RECREAÇÃO, ESPORTE E LAZER;2;;;;;0;2
CAMPUS MACEIO;CLISIVALDO OLIVEIRA DE OMENA;TOTAL;3;1;2;0;0;0;6
CAMPUS MACEIO;CRISTINE GONCALVES DE CASTRO;MACEDIDARQ2 - DESENHO ARQUITETÔNICO II;;;6;;;0;6
CAMPUS MACEIO;CRISTINE GONCALVES DE CASTRO;MACEDIDEAC1 - DESENHO ASSISTIDO POR COMPUTADOR;2;;;;;0;2
CAMPUS MACEIO;CRISTINE GONCALVES DE CASTRO;MACEDIPARQ3 - PROJETO ARQUITETÔNICO;;2;;6;;0;8
CAMPUS MACEIO;CRISTINE GONCALVES DE CASTRO;TOTAL;2;2;6;6;0;0;16
CAMPUS MACEIO;DACIO LOPES CAMERINO FILHO;MACEDIFISC3 - FÍSICA;;2;;;;0;2
CAMPUS MACEIO;DACIO LOPES CAMERINO FILHO;MACELEFISI2 - FÍSICA;;2;;;;0;2
CAMPUS MACEIO;DACIO LOPES CAMERINO FILHO;MACELEFISI3 - FÍSICA;;;;;2;0;2
CAMPUS MACEIO;DACIO LOPES CAMERINO FILHO;MACESTFISI1 - FÍSICA;2;;;;;0;2
CAMPUS MACEIO;DACIO LOPES CAMERINO FILHO;MACMECFISI3 - FÍSICA;;;;;2;0;2
CAMPUS MACEIO;DACIO LOPES CAMERINO FILHO;MACELTFISC1 - FÍSICA;2;;;;;0;2
CAMPUS MACEIO;DACIO LOPES CAMERINO FILHO;TOTAL;4;4;0;0;4;0;12
CAMPUS MACEIO;DAMIAO AUGUSTO DE FARIAS SANTOS;MACEDILIPO1 - LÍNGUA PORTUGUESA;4;;2;;;0;6
CAMPUS MACEIO;DAMIAO AUGUSTO DE FARIAS SANTOS;MACELELIPO1 - LÍNGUA PORTUGUESA 1;;2;;;;0;2
CAMPUS MACEIO;DAMIAO AUGUSTO DE FARIAS SANTOS;MACESTLIPO1 - LÍNGUA PORTUGUESA;;;2;1;;0;3
CAMPUS MACEIO;DAMIAO AUGUSTO DE FARIAS SANTOS;TOTAL;4;2;4;1;0;0;11
CAMPUS MACEIO;DANIELA RIBEIRO DE BULHOES JOBIM;ART03 - HISTÓRIA;;;;2;1;0;3
CAMPUS MACEIO;DANIELA RIBEIRO DE BULHOES JOBIM;HISB3 - HISTÓRIA DO BRASIL;;;;;;0;0
CAMPUS MACEIO;DANIELA RIBEIRO DE BULHOES JOBIM;MACDSIHIST2 - HISTÓRIA;;;;2;;0;2
CAMPUS MACEIO;DANIELA RIBEIRO DE BULHOES JOBIM;MACEDIHIST2 - HISTÓRIA;;;2;;;0;2
CAMPUS MACEIO;DANIELA RIBEIRO DE BULHOES JOBIM;MACELEHIST1 - HISTÓRIA 1;;;;1;;0;1
CAMPUS MACEIO;DANIELA RIBEIRO DE BULHOES JOBIM;MACESTHIST1 - HISTÓRIA;;;1;1;;0;2
CAMPUS MACEIO;DANIELA RIBEIRO DE BULHOES JOBIM;MACESTHIST2 - HISTÓRIA;;;4;;;0;4
CAMPUS MACEIO;DANIELA RIBEIRO DE BULHOES JOBIM;MACELTHIST1 - HISTÓRIA;;;;;1;0;1
CAMPUS MACEIO;DANIELA RIBEIRO DE BULHOES JOBIM;TOTAL;0;0;7;6;2;0;15
CAMPUS MACEIO;DANIEL COTRIM CAMERINO;MACDSIMATE3 - MATEMÁTICA;;2;;;;0;2
CAMPUS MACEIO;DANIEL COTRIM CAMERINO;MACEDIMATE2 - MATEMÁTICA;;;1;;2;0;3
CAMPUS MACEIO;DANIEL COTRIM CAMERINO;MACESTMATE2 - MATEMÁTICA;;1;;;2;0;3
