campus;curso;curriculo;periodo;semestre_oferta;disciplina;ch_disciplina;natureza;vagas;pre_requisito
CAMPUS PALMEIRA DOS INDIOS;BACHARELADO EM ENGENHARIA CIVIL;2013.1;2023.1;4;CÁLCULO DIFERENCIAL E INTEGRAL III;72;Obrigatória;40;CALCULO DIFERENCIAL E INTEGRAL II
CAMPUS PALMEIRA DOS INDIOS;BACHARELADO EM ENGENHARIA CIVIL;2013.1;2023.1;4;FÍSICA GERAL III;72;Obrigatória;35;FISICA GERAL II
CAMPUS PALMEIRA DOS INDIOS;BACHARELADO EM ENGENHARIA CIVIL;2013.1;2023.1;4;MECÂNICA DOS SÓLIDOS I;72;Obrigatória;35;FISICA GERAL II ou CALCULO DIFERENCIAL E INTEGRAL II
CAMPUS PALMEIRA DOS INDIOS;BACHARELADO EM ENGENHARIA CIVIL;2013.1;2023.1;4;MATERIAIS DE CONSTRUÇÃO II;72;Obrigatória;35;MATERIAIS DE CONSTRUCAO CIVIL I
CAMPUS PALMEIRA DOS INDIOS;BACHARELADO EM ENGENHARIA CIVIL;2013.1;2023.1;4;GEOLOGIA APLICADA;36;Obrigatória;35;TOPOGRAFIA
CAMPUS PALMEIRA DOS INDIOS;BACHARELADO EM ENGENHARIA CIVIL;2013.1;2023.1;4;DESENHO ARQUITETÔNICO;72;Obrigatória;30;DESENHO ASSISTIDO POR COMPUTADOR
CAMPUS PALMEIRA DOS INDIOS;BACHARELADO EM ENGENHARIA CIVIL;2013.1;2023.1;4;ENGENHARIA ECONÔMICA;36;Obrigatória;35;ESTATISTICA E PROBABILIDADE
CAMPUS PALMEIRA DOS INDIOS;BACHARELADO EM ENGENHARIA CIVIL;2013.1;2023.1;5;FENÔMENO DE TRANSPORTE;72;Obrigatória;35;CALCULO DIFERENCIAL E INTEGRAL II ou FISICA GERAL II
CAMPUS PALMEIRA DOS INDIOS;BACHARELADO EM ENGENHARIA CIVIL;2013.1;2023.1;5;MECÂNICA DOS SOLOS I;72;Obrigatória;35;GEOLOGIA APLICADA
CAMPUS PALMEIRA DOS INDIOS;BACHARELADO EM ENGENHARIA CIVIL;2013.1;2023.1;5;MECÂNICA DOS SÓLIDOS II;72;Obrigatória;35;MECANICA DOS SOLIDOS I
CAMPUS PALMEIRA DOS INDIOS;BACHARELADO EM ENGENHARIA CIVIL;2013.1;2023.1;5;TECNOLOGIA DE CONTRUÇÃO CIVIL I;72;Obrigatória;35;MATERIAIS DE CONSTRUCAO II
CAMPUS PALMEIRA DOS INDIOS;BACHARELADO EM ENGENHARIA CIVIL;2013.1;2023.1;5;LABORATÓRIO DE MECÂNICA DOS SOLOS I;36;Obrigatória;30;GEOLOGIA APLICADA
CAMPUS PALMEIRA DOS INDIOS;BACHARELADO EM ENGENHARIA CIVIL;2013.1;2023.1;5;SOCIOLOGIA DO TRABALHO;36;Obrigatória;35;Não se aplica
CAMPUS PALMEIRA DOS INDIOS;BACHARELADO EM ENGENHARIA CIVIL;2013.1;2023.1;5;TEORIA DA ESTRUTURAS I;72;Obrigatória;35;MECANICA DOS SOLIDOS I
CAMPUS PALMEIRA DOS INDIOS;BACHARELADO EM ENGENHARIA CIVIL;2013.1;2023.1;6;HIDRÁULICA;72;Obrigatória;35;FENOMENO DE TRANSPORTE
CAMPUS PALMEIRA DOS INDIOS;BACHARELADO EM ENGENHARIA CIVIL;2013.1;2023.1;6;ESTRADAS;72;Obrigatória;35;MECANICA DOS SOLOS I ou TOPOGRAFIA
CAMPUS PALMEIRA DOS INDIOS;BACHARELADO EM ENGENHARIA CIVIL;2013.1;2023.1;6;MECÂNICA DOS SÓLIDOS III;72;Obrigatória;35;MECANICA DOS SOLIDOS II
CAMPUS PALMEIRA DOS INDIOS;BACHARELADO EM ENGENHARIA CIVIL;2013.1;2023.1;6;TECNOLOGIA DE CONTRUÇÃO CIVIL II;72;Obrigatória;35;TECNOLOGIA DE CONTRUCAO CIVIL I
CAMPUS PALMEIRA DOS INDIOS;BACHARELADO EM ENGENHARIA CIVIL;2013.1;2023.1;6;MECÂNICA DOS SOLOS II;36;Obrigatória;35;MECANICA DOS SOLOS I
CAMPUS PALMEIRA DOS INDIOS;BACHARELADO EM ENGENHARIA CIVIL;2013.1;2023.1;6;TEORIA DA ESTRUTURAS II;72;Obrigatória;35;TEORIA DA ESTRUTURAS I
CAMPUS PALMEIRA DOS INDIOS;BACHARELADO EM ENGENHARIA CIVIL;2013.1;2023.1;6;LABORATÓRIO DE MECÂNICA DOS SOLOS II;36;Obrigatória;25;MECANICA DOS SOLOS I
CAMPUS PALMEIRA DOS INDIOS;BACHARELADO EM ENGENHARIA CIVIL;2013.1;2023.1;7;HIDROLOGIA;72;Obrigatória;35;GEOLOGIA APLICADA
CAMPUS PALMEIRA DOS INDIOS;BACHARELADO EM ENGENHARIA CIVIL;2013.1;2023.1;7;FUNDAÇÕES I;72;Obrigatória;35;MECANICA DOS SOLOS II
CAMPUS PALMEIRA DOS INDIOS;BACHARELADO EM ENGENHARIA CIVIL;2013.1;2023.1;7;TECNOLOGIA DE CONTRUÇÃO CIVIL III;36;Obrigatória;35;TECNOLOGIA DE CONTRUCAO CIVIL II
CAMPUS PALMEIRA DOS INDIOS;BACHARELADO EM ENGENHARIA CIVIL;2013.1;2023.1;7;ESTRUTURAS DE CONCRETO ARMADO I;72;Obrigatória;35;TEORIA DA ESTRUTURAS II e MECANICA DOS SOLIDOS III
CAMPUS PALMEIRA DOS INDIOS;BACHARELADO EM ENGENHARIA CIVIL;2013.1;2023.1;7;ELETRICIDADE APLICADA;72;Obrigatória;40;FISICA GERAL III
CAMPUS PALMEIRA DOS INDIOS;BACHARELADO EM ENGENHARIA CIVIL;2013.1;2023.1;7;PAVIMENTAÇÃO;36;Obrigatória;35;ESTRADAS e MECANICA DOS SOLOS II
CAMPUS PALMEIRA DOS INDIOS;BACHARELADO EM ENGENHARIA CIVIL;2013.1;2023.1;7;HIDRÁULICA EXPERIMENTAL;36;Obrigatória;30;HIDRAULICA
CAMPUS PALMEIRA DOS INDIOS;BACHARELADO EM ENGENHARIA CIVIL;2013.1;2023.1;7;ADMINISTRAÇÃO APLICADA Á CONTRUÇÃO CIVIL;36;Obrigatória;35;ENGENHARIA ECONOMICA
CAMPUS PALMEIRA DOS INDIOS;BACHARELADO EM ENGENHARIA CIVIL;2013.1;2023.1;8;FUNDAÇÕES II;36;Obrigatória;30;FUNDACOES I
CAMPUS PALMEIRA DOS INDIOS;BACHARELADO EM ENGENHARIA CIVIL;2013.1;2023.1;8;INSTALAÇÕES HIDRO-SANITÁRIAS;72;Obrigatória;30;HIDRAULICA
CAMPUS PALMEIRA DOS INDIOS;BACHARELADO EM ENGENHARIA CIVIL;2013.1;2023.1;8;ESTRUTURAS DE CONCRETO ARMADO II;72;Obrigatória;30;ESTRUTURAS DE CONCRETO ARMADO I
CAMPUS PALMEIRA DOS INDIOS;BACHARELADO EM ENGENHARIA CIVIL;2013.1;2023.1;8;INSTALAÇÕES ELÉTRICAS PREDIAIS;72;Obrigatória;30;ELETRICIDADE APLICADA
CAMPUS PALMEIRA DOS INDIOS;BACHARELADO EM ENGENHARIA CIVIL;2013.1;2023.1;8;SISTEMA DE DRENAGEM URBANA;36;Obrigatória;30;PAVIMENTACAO e TOPOGRAFIA e HIDROLOGIA
CAMPUS PALMEIRA DOS INDIOS;BACHARELADO EM ENGENHARIA CIVIL;2013.1;2023.1;8;SISTEMAS DE ABASTECIMENTO DE ÁGUA;36;Obrigatória;30;HIDRAULICA
CAMPUS PALMEIRA DOS INDIOS;BACHARELADO EM ENGENHARIA CIVIL;2013.1;2023.1;8;TRANSPORTES I;36;Obrigatória;30;TECNOLOGIA DE CONTRUCAO CIVIL II
CAMPUS PALMEIRA DOS INDIOS;BACHARELADO EM ENGENHARIA CIVIL;2013.1;2023.1;8;PATOLOGIA DAS CONSTRUÇÕES;36;Optativa;30;ESTRUTURAS DE CONCRETO ARMADO I e MATERIAIS DE CONSTRUCAO CIVIL I
CAMPUS PALMEIRA DOS INDIOS;BACHARELADO EM ENGENHARIA CIVIL;2013.1;2023.1;8;AVALIAÇÃO E PERÍCIAS NA. NA CONSTRUÇÃO CIVIL;36;Optativa;30;TECNOLOGIA DE CONTRUCAO CIVIL III
CAMPUS PALMEIRA DOS INDIOS;BACHARELADO EM ENGENHARIA CIVIL;2013.1;2023.1;9;TRANSPORTES II;36;Obrigatória;35;TRANSPORTES I
CAMPUS PALMEIRA DOS INDIOS;BACHARELADO EM ENGENHARIA CIVIL;2013.1;2023.1;9;SISTEMA DE ESGOTAMENTO SANITÁRIO;36;Obrigatória;35;SISTEMAS DE ABASTECIMENTO DE AGUA e SISTEMA DE DRENAGEM URBANA
CAMPUS PALMEIRA DOS INDIOS;BACHARELADO EM ENGENHARIA CIVIL;2013.1;2023.1;9;SEGURANÇA DO TRABALHO;36;Obrigatória;35;TECNOLOGIA DE CONTRUCAO CIVIL I
CAMPUS PALMEIRA DOS INDIOS;BACHARELADO EM ENGENHARIA CIVIL;2013.1;2023.1;9;ESTRUTURAS METÁLICAS;72;Obrigatória;35;TEORIA DA ESTRUTURAS II e MATERIAIS DE CONSTRUCAO II
CAMPUS PALMEIRA DOS INDIOS;BACHARELADO EM ENGENHARIA CIVIL;2013.1;2023.1;9;DIREITO E LEGISLAÇÃO;36;Obrigatória;35;Não se aplica
CAMPUS PALMEIRA DOS INDIOS;BACHARELADO EM ENGENHARIA CIVIL;2013.1;2023.1;9;ESTRUTURAS DE MADEIRA;36;Obrigatória;35;TEORIA DA ESTRUTURAS II e MATERIAIS DE CONSTRUCAO II
CAMPUS PALMEIRA DOS INDIOS;BACHARELADO EM ENGENHARIA CIVIL;2013.1;2023.1;9;ESTRUTURAS DE CONCRETO PROTENDIDO;72;Obrigatória;35;ESTRUTURAS DE CONCRETO ARMADO II
CAMPUS PALMEIRA DOS INDIOS;BACHARELADO EM ENGENHARIA CIVIL;2013.1;2023.1;9;EMPREENDEDORISMO E INOVAÇÃO;36;Obrigatória;35;Não se aplica
CAMPUS PALMEIRA DOS INDIOS;BACHARELADO EM ENGENHARIA CIVIL;2013.1;2023.1;10;ENGENHARIA AMBIENTAL;36;Obrigatória;35;SISTEMA DE ESGOTAMENTO SANITARIO e HIDROLOGIA
CAMPUS PALMEIRA DOS INDIOS;BACHARELADO EM ENGENHARIA CIVIL;2013.1;2023.1;10;ÉTICA E EXERCÍCIO PROFISSIONAL;36;Obrigatória;35;Não se aplica
CAMPUS PALMEIRA DOS INDIOS;BACHARELADO EM ENGENHARIA CIVIL;2013.1;2023.1;10;ESTRUTURAS ESPECIAIS DE CONCRETO ARMADO;54;Optativa;35;ESTRUTURAS DE CONCRETO ARMADO II
CAMPUS PALMEIRA DOS INDIOS;BACHARELADO EM ENGENHARIA CIVIL;2013.1;2023.1;10;SISTEMA DE GESTÃO DA QUALIDADE;72;Optativa;35;TECNOLOGIA DE CONTRUCAO CIVIL III
CAMPUS PALMEIRA DOS INDIOS;BACHARELADO EM ENGENHARIA CIVIL;2013.1;2023.1;10;AEROPORTOS, PORTOS E HIDROVIAS;72;Optativa;35;TRANSPORTES II e HIDROLOGIA
CAMPUS PALMEIRA DOS INDIOS;BACHARELADO EM ENGENHARIA CIVIL;2013.1;2023.2;1;INTRODUÇÃO AO CÁLCULO DIFERENCIAL E INTEGRAL;72;Obrigatória;40;Não se aplica
CAMPUS PALMEIRA DOS INDIOS;BACHARELADO EM ENGENHARIA CIVIL;2013.1;2023.2;1;INTRODUÇÃO AO CÁLCULO DIFERENCIAL E INTEGRAL;72;Obrigatória;20;Não se aplica
CAMPUS PALMEIRA DOS INDIOS;BACHARELADO EM ENGENHARIA CIVIL;2013.1;2023.2;1;INTRODUÇÃO A COMPUTAÇÃO;72;Obrigatória;40;Não se aplica
CAMPUS PALMEIRA DOS INDIOS;BACHARELADO EM ENGENHARIA CIVIL;2013.1;2023.2;1;QUÍMICA GERAL;36;Obrigatória;50;Não se aplica
CAMPUS PALMEIRA DOS INDIOS;BACHARELADO EM ENGENHARIA CIVIL;2013.1;2023.2;1;QUÍMICA GERAL EXPERIMENTAL;36;Obrigatória;40;Não se aplica
CAMPUS PALMEIRA DOS INDIOS;BACHARELADO EM ENGENHARIA CIVIL;2013.1;2023.2;1;GEOMETRIA ANALITICA;72;Obrigatória;50;Não se aplica
CAMPUS PALMEIRA DOS INDIOS;BACHARELADO EM ENGENHARIA CIVIL;2013.1;2023.2;1;INTRODUÇÃO A ENGENHARIA CIVIL;36;Obrigatória;40;Não se aplica
CAMPUS PALMEIRA DOS INDIOS;BACHARELADO EM ENGENHARIA CIVIL;2013.1;2023.2;1;GEOMETRIA DESCRITIVA;72;Obrigatória;41;Não se aplica
CAMPUS PALMEIRA DOS INDIOS;BACHARELADO EM ENGENHARIA CIVIL;2013.1;2023.2;1;COMUNICAÇÃO E EXPRESSÃO;36;Obrigatória;40;Não se aplica
CAMPUS PALMEIRA DOS INDIOS;BACHARELADO EM ENGENHARIA CIVIL;2013.1;2023.2;2;CÁLCULO DIFERENCIAL E INTEGRAL I;72;Obrigatória;40;INTRODUCAO AO CALCULO DIFERENCIAL E INTEGRAL
CAMPUS PALMEIRA DOS INDIOS;BACHARELADO EM ENGENHARIA CIVIL;2013.1;2023.2;2;FÍSICA GERAL I;72;Obrigatória;40;GEOMETRIA ANALITICA e INTRODUCAO AO CALCULO DIFERENCIAL E INTEGRAL
CAMPUS PALMEIRA DOS INDIOS;BACHARELADO EM ENGENHARIA CIVIL;2013.1;2023.2;2;FÍSICA EXPERIMENTAL I;36;Obrigatória;20;INTRODUCAO AO CALCULO DIFERENCIAL E INTEGRAL e GEOMETRIA ANALITICA
CAMPUS PALMEIRA DOS INDIOS;BACHARELADO EM ENGENHARIA CIVIL;2013.1;2023.2;2;ÁLGEBRA LINEAR I;72;Obrigatória;20;GEOMETRIA ANALITICA
CAMPUS PALMEIRA DOS INDIOS;BACHARELADO EM ENGENHARIA CIVIL;2013.1;2023.2;2;TOPOGRAFIA;72;Obrigatória;40;GEOMETRIA ANALITICA e GEOMETRIA DESCRITIVA
CAMPUS PALMEIRA DOS INDIOS;BACHARELADO EM ENGENHARIA CIVIL;2013.1;2023.2;2;DESENHO TÉCNICO;72;Obrigatória;40;GEOMETRIA DESCRITIVA
CAMPUS PALMEIRA DOS INDIOS;BACHARELADO EM ENGENHARIA CIVIL;2013.1;2023.2;2;METODOLOGIA CIENTIFICA;36;Obrigatória;40;Não se aplica
CAMPUS PALMEIRA DOS INDIOS;BACHARELADO EM ENGENHARIA CIVIL;2013.1;2023.2;3;CÁLCULO DIFERENCIAL E INTEGRAL II;72;Obrigatória;20;GEOMETRIA ANALITICA e CALCULO DIFERENCIAL E INTEGRAL I
CAMPUS PALMEIRA DOS INDIOS;BACHARELADO EM ENGENHARIA CIVIL;2013.1;2023.2;3;FÍSICA GERAL II;72;Obrigatória;20;FISICA GERAL I
CAMPUS PALMEIRA DOS INDIOS;BACHARELADO EM ENGENHARIA CIVIL;2013.1;2023.2;3;ESTATÍSTICA E PROBABILIDADE;72;Obrigatória;20;CALCULO DIFERENCIAL E INTEGRAL I
CAMPUS PALMEIRA DOS INDIOS;BACHARELADO EM ENGENHARIA CIVIL;2013.1;2023.2;3;MATERIAIS DE CONSTRUÇÃO CIVIL I;72;Obrigatória;35;INTRODUCAO A ENGENHARIA CIVIL
CAMPUS PALMEIRA DOS INDIOS;BACHARELADO EM ENGENHARIA CIVIL;2013.1;2023.2;3;CÁLCULO NUMÉRICO;72;Obrigatória;20;INTRODUCAO A COMPUTACAO e CALCULO DIFERENCIAL E INTEGRAL I
CAMPUS PALMEIRA DOS INDIOS;BACHARELADO EM ENGENHARIA CIVIL;2013.1;2023.2;3;DESENHO ASSISTIDO POR COMPUTADOR;72;Obrigatória;40;DESENHO TECNICO
CAMPUS PALMEIRA DOS INDIOS;BACHARELADO EM ENGENHARIA CIVIL;2013.1;2023.2;4;CÁLCULO DIFERENCIAL E INTEGRAL III;72;Obrigatória;21;CALCULO DIFERENCIAL E INTEGRAL II
CAMPUS PALMEIRA DOS INDIOS;BACHARELADO EM ENGENHARIA CIVIL;2013.1;2023.2;4;FÍSICA GERAL III;72;Obrigatória;30;FISICA GERAL II
CAMPUS PALMEIRA DOS INDIOS;BACHARELADO EM ENGENHARIA CIVIL;2013.1;2023.2;4;MECÂNICA DOS SÓLIDOS I;72;Obrigatória;30;FISICA GERAL II ou CALCULO DIFERENCIAL E INTEGRAL II
CAMPUS PALMEIRA DOS INDIOS;BACHARELADO EM ENGENHARIA CIVIL;2013.1;2023.2;4;MATERIAIS DE CONSTRUÇÃO II;72;Obrigatória;30;MATERIAIS DE CONSTRUCAO CIVIL I
CAMPUS PALMEIRA DOS INDIOS;BACHARELADO EM ENGENHARIA CIVIL;2013.1;2023.2;4;GEOLOGIA APLICADA;36;Obrigatória;30;TOPOGRAFIA
CAMPUS PALMEIRA DOS INDIOS;BACHARELADO EM ENGENHARIA CIVIL;2013.1;2023.2;4;DESENHO ARQUITETÔNICO;72;Obrigatória;40;DESENHO ASSISTIDO POR COMPUTADOR
CAMPUS PALMEIRA DOS INDIOS;BACHARELADO EM ENGENHARIA CIVIL;2013.1;2023.2;4;ENGENHARIA ECONÔMICA;36;Obrigatória;30;ESTATISTICA E PROBABILIDADE
CAMPUS PALMEIRA DOS INDIOS;BACHARELADO EM ENGENHARIA CIVIL;2013.1;2023.2;5;FENÔMENO DE TRANSPORTE;72;Obrigatória;20;CALCULO DIFERENCIAL E INTEGRAL II ou FISICA GERAL II
CAMPUS PALMEIRA DOS INDIOS;BACHARELADO EM ENGENHARIA CIVIL;2013.1;2023.2;5;MECÂNICA DOS SOLOS I;72;Obrigatória;30;GEOLOGIA APLICADA
CAMPUS PALMEIRA DOS INDIOS;BACHARELADO EM ENGENHARIA CIVIL;2013.1;2023.2;5;MECÂNICA DOS SÓLIDOS II;72;Obrigatória;30;MECANICA DOS SOLIDOS I
CAMPUS PALMEIRA DOS INDIOS;BACHARELADO EM ENGENHARIA CIVIL;2013.1;2023.2;5;TECNOLOGIA DE CONTRUÇÃO CIVIL I;72;Obrigatória;30;MATERIAIS DE CONSTRUCAO II
CAMPUS PALMEIRA DOS INDIOS;BACHARELADO EM ENGENHARIA CIVIL;2013.1;2023.2;5;SOCIOLOGIA DO TRABALHO;36;Obrigatória;40;Não se aplica
CAMPUS PALMEIRA DOS INDIOS;BACHARELADO EM ENGENHARIA CIVIL;2013.1;2023.2;5;TEORIA DA ESTRUTURAS I;72;Obrigatória;30;MECANICA DOS SOLIDOS I
CAMPUS PALMEIRA DOS INDIOS;BACHARELADO EM ENGENHARIA CIVIL;2013.1;2023.2;6;HIDRÁULICA;72;Obrigatória;30;FENOMENO DE TRANSPORTE
CAMPUS PALMEIRA DOS INDIOS;BACHARELADO EM ENGENHARIA CIVIL;2013.1;2023.2;6;MECÂNICA DOS SÓLIDOS III;72;Obrigatória;30;MECANICA DOS SOLIDOS II
CAMPUS PALMEIRA DOS INDIOS;BACHARELADO EM ENGENHARIA CIVIL;2013.1;2023.2;6;TECNOLOGIA DE CONTRUÇÃO CIVIL II;72;Obrigatória;30;TECNOLOGIA DE CONTRUCAO CIVIL I
CAMPUS PALMEIRA DOS INDIOS;BACHARELADO EM ENGENHARIA CIVIL;2013.1;2023.2;6;MECÂNICA DOS SOLOS II;36;Obrigatória;30;MECANICA DOS SOLOS I
CAMPUS PALMEIRA DOS INDIOS;BACHARELADO EM ENGENHARIA CIVIL;2013.1;2023.2;6;TEORIA DA ESTRUTURAS II;72;Obrigatória;30;TEORIA DA ESTRUTURAS I
CAMPUS PALMEIRA DOS INDIOS;BACHARELADO EM ENGENHARIA CIVIL;2013.1;2023.2;7;HIDROLOGIA;72;Obrigatória;30;GEOLOGIA APLICADA
CAMPUS PALMEIRA DOS INDIOS;BACHARELADO EM ENGENHARIA CIVIL;2013.1;2023.2;7;FUNDAÇÕES I;72;Obrigatória;30;MECANICA DOS SOLOS II
CAMPUS PALMEIRA DOS INDIOS;BACHARELADO EM ENGENHARIA CIVIL;2013.1;2023.2;7;TECNOLOGIA DE CONTRUÇÃO CIVIL III;36;Obrigatória;30;TECNOLOGIA DE CONTRUCAO CIVIL II
CAMPUS PALMEIRA DOS INDIOS;BACHARELADO EM ENGENHARIA CIVIL;2013.1;2023.2;7;ESTRUTURAS DE CONCRETO ARMADO I;72;Obrigatória;30;TEORIA DA ESTRUTURAS II e MECANICA DOS SOLIDOS III
CAMPUS PALMEIRA DOS INDIOS;BACHARELADO EM ENGENHARIA CIVIL;2013.1;2023.2;7;ESTRUTURAS DE CONCRETO ARMADO I;72;Obrigatória;20;TEORIA DA ESTRUTURAS II e MECANICA DOS SOLIDOS III
CAMPUS PALMEIRA DOS INDIOS;BACHARELADO EM ENGENHARIA CIVIL;2013.1;2023.2;7;ELETRICIDADE APLICADA;72;Obrigatória;30;FISICA GERAL III
CAMPUS PALMEIRA DOS INDIOS;BACHARELADO EM ENGENHARIA CIVIL;2013.1;2023.2;7;HIDRÁULICA EXPERIMENTAL;36;Obrigatória;21;HIDRAULICA
CAMPUS PALMEIRA DOS INDIOS;BACHARELADO EM ENGENHARIA CIVIL;2013.1;2023.2;7;ADMINISTRAÇÃO APLICADA Á CONTRUÇÃO CIVIL;36;Obrigatória;40;ENGENHARIA ECONOMICA
CAMPUS PALMEIRA DOS INDIOS;BACHARELADO EM ENGENHARIA CIVIL;2013.1;2023.2;8;FUNDAÇÕES II;36;Obrigatória;20;FUNDACOES I
CAMPUS PALMEIRA DOS INDIOS;BACHARELADO EM ENGENHARIA CIVIL;2013.1;2023.2;8;INSTALAÇÕES HIDRO-SANITÁRIAS;72;Obrigatória;30;HIDRAULICA
CAMPUS PALMEIRA DOS INDIOS;BACHARELADO EM ENGENHARIA CIVIL;2013.1;2023.2;8;ESTRUTURAS DE CONCRETO ARMADO II;72;Obrigatória;20;ESTRUTURAS DE CONCRETO ARMADO I
CAMPUS PALMEIRA DOS INDIOS;BACHARELADO EM ENGENHARIA CIVIL;2013.1;2023.2;8;INSTALAÇÕES ELÉTRICAS PREDIAIS;72;Obrigatória;30;ELETRICIDADE APLICADA
CAMPUS PALMEIRA DOS INDIOS;BACHARELADO EM ENGENHARIA CIVIL;2013.1;2023.2;8;SISTEMA DE DRENAGEM URBANA;36;Obrigatória;20;PAVIMENTACAO e TOPOGRAFIA e HIDROLOGIA
CAMPUS PALMEIRA DOS INDIOS;BACHARELADO EM ENGENHARIA CIVIL;2013.1;2023.2;8;SISTEMAS DE ABASTECIMENTO DE ÁGUA;36;Obrigatória;30;HIDRAULICA
CAMPUS PALMEIRA DOS INDIOS;BACHARELADO EM ENGENHARIA CIVIL;2013.1;2023.2;8;TRANSPORTES I;36;Obrigatória;20;TECNOLOGIA DE CONTRUCAO CIVIL II
CAMPUS PALMEIRA DOS INDIOS;BACHARELADO EM ENGENHARIA CIVIL;2013.1;2023.2;8;PATOLOGIA DAS CONSTRUÇÕES;36;Optativa;30;ESTRUTURAS DE CONCRETO ARMADO I e MATERIAIS DE CONSTRUCAO CIVIL I
CAMPUS PALMEIRA DOS INDIOS;BACHARELADO EM ENGENHARIA CIVIL;2013.1;2023.2;8;AVALIAÇÃO E PERÍCIAS NA. NA CONSTRUÇÃO CIVIL;36;Optativa;30;TECNOLOGIA DE CONTRUCAO CIVIL III
CAMPUS PALMEIRA DOS INDIOS;BACHARELADO EM ENGENHARIA CIVIL;2013.1;2023.2;9;TRANSPORTES II;36;Obrigatória;20;TRANSPORTES I
CAMPUS PALMEIRA DOS INDIOS;BACHARELADO EM ENGENHARIA CIVIL;2013.1;2023.2;9;SISTEMA DE ESGOTAMENTO SANITÁRIO;36;Obrigatória;30;SISTEMAS DE ABASTECIMENTO DE AGUA e SISTEMA DE DRENAGEM URBANA
CAMPUS PALMEIRA DOS INDIOS;BACHARELADO EM ENGENHARIA CIVIL;2013.1;2023.2;9;SEGURANÇA DO TRABALHO;36;Obrigatória;40;TECNOLOGIA DE CONTRUCAO CIVIL I
CAMPUS PALMEIRA DOS INDIOS;BACHARELADO EM ENGENHARIA CIVIL;2013.1;2023.2;9;ESTRUTURAS METÁLICAS;72;Obrigatória;20;TEORIA DA ESTRUTURAS II e MATERIAIS DE CONSTRUCAO II
CAMPUS PALMEIRA DOS INDIOS;BACHARELADO EM ENGENHARIA CIVIL;2013.1;2023.2;9;DIREITO E LEGISLAÇÃO;36;Obrigatória;40;Não se aplica
CAMPUS PALMEIRA DOS INDIOS;BACHARELADO EM ENGENHARIA CIVIL;2013.1;2023.2;9;ESTRUTURAS DE MADEIRA;36;Obrigatória;20;TEORIA DA ESTRUTURAS II e MATERIAIS DE CONSTRUCAO II
CAMPUS PALMEIRA DOS INDIOS;BACHARELADO EM ENGENHARIA CIVIL;2013.1;2023.2;9;ESTRUTURAS DE CONCRETO PROTENDIDO;72;Obrigatória;20;ESTRUTURAS DE CONCRETO ARMADO II
CAMPUS PALMEIRA DOS INDIOS;BACHARELADO EM ENGENHARIA CIVIL;2013.1;2023.2;9;EMPREENDEDORISMO E INOVAÇÃO;36;Obrigatória;20;Não se aplica
CAMPUS PALMEIRA DOS INDIOS;BACHARELADO EM ENGENHARIA CIVIL;2013.1;2023.2;10;ENGENHARIA AMBIENTAL;36;Obrigatória;20;SISTEMA DE ESGOTAMENTO SANITARIO e HIDROLOGIA
CAMPUS PALMEIRA DOS INDIOS;BACHARELADO EM ENGENHARIA CIVIL;2013.1;2023.2;10;ÉTICA E EXERCÍCIO PROFISSIONAL;36;Obrigatória;40;Não se aplica
CAMPUS PALMEIRA DOS INDIOS;BACHARELADO EM ENGENHARIA CIVIL;2013.1;2023.2;10;ESTRUTURAS ESPECIAIS DE CONCRETO ARMADO;54;Optativa;20;ESTRUTURAS DE CONCRETO ARMADO II
CAMPUS PALMEIRA DOS INDIOS;BACHARELADO EM ENGENHARIA CIVIL;2013.1;2023.2;10;SISTEMA DE GESTÃO DA QUALIDADE;72;Optativa;20;TECNOLOGIA DE CONTRUCAO CIVIL III
CAMPUS PALMEIRA DOS INDIOS;BACHARELADO EM ENGENHARIA CIVIL;2013.1;2023.2;10;AEROPORTOS, PORTOS E HIDROVIAS;72;Optativa;20;TRANSPORTES II e HIDROLOGIA
CAMPUS PALMEIRA DOS INDIOS;BACHARELADO EM ENGENHARIA ELETRICA;2018.2;2023.1;1;INTRODUÇÃO AO CÁLCULO DIFERENCIAL E INTEGRAL;72;Obrigatória;45;Não se aplica
CAMPUS PALMEIRA DOS INDIOS;BACHARELADO EM ENGENHARIA ELETRICA;2018.2;2023.1;1;INTRODUÇÃO AO CÁLCULO DIFERENCIAL E INTEGRAL;72;Obrigatória;40;Não se aplica
CAMPUS PALMEIRA DOS INDIOS;BACHARELADO EM ENGENHARIA ELETRICA;2018.2;2023.1;1;INTRODUÇÃO À PROGRAMAÇÃO;72;Obrigatória;44;Não se aplica
CAMPUS PALMEIRA DOS INDIOS;BACHARELADO EM ENGENHARIA ELETRICA;2018.2;2023.1;1;QUÍMICA GERAL;36;Obrigatória;41;Não se aplica
CAMPUS PALMEIRA DOS INDIOS;BACHARELADO EM ENGENHARIA ELETRICA;2018.2;2023.1;1;QUÍMICA GERAL EXPERIMENTAL;36;Obrigatória;41;Não se aplica
CAMPUS PALMEIRA DOS INDIOS;BACHARELADO EM ENGENHARIA ELETRICA;2018.2;2023.1;1;GEOMETRIA ANALÍTICA;72;Obrigatória;44;Não se aplica
CAMPUS PALMEIRA DOS INDIOS;BACHARELADO EM ENGENHARIA ELETRICA;2018.2;2023.1;1;INTRODUÇÃO À ENGENHARIA ELÉTRICA;36;Obrigatória;40;Não se aplica
