periodo;campus;curso;modalidade;disciplina;modulo;Serie/Modulo;ch;codigo_turma;vagas;pré-requisito
2023.2;BENEDITO BENTES;LOGISTICA;Subsequente;SISTEMA DE INFORMAÇÃO LOGÍSTICA;MOD0003 - LOGÍSTICA SUBSEQ_MODULO III_2017.1;3;40;LOG019;40;não se aplica
2023.2;BENEDITO BENTES;LOGISTICA;Subsequente;TÉCNICAS DE NEGOCIAÇÃO;MOD0009 - LOGÍSTICA_SUBSEQ_MÓDULO I_2019.1;1;40;LOG016 1P;46;não se aplica
2023.2;BENEDITO BENTES;LOGISTICA;Subsequente;TÉCNICAS DE NEGOCIAÇÃO;MOD0003 - LOGÍSTICA SUBSEQ_MODULO III_2017.1;3;40;LOG016 1P;46;não se aplica
2023.2;BENEDITO BENTES;LOGISTICA;Subsequente;TRIBUTOS E LOGÍSTICA;MOD0010 - LOGÍSTICA_SUBSEQ_MÓDULO II_2019.1;2;40;LOG023 2P;40;não se aplica
2023.2;BENEDITO BENTES;LOGISTICA;Subsequente;TRIBUTOS E LOGÍSTICA;MOD0010 - LOGÍSTICA_SUBSEQ_MÓDULO II_2019.1;2;40;LOG023 1P;45;não se aplica
2023.2;MARAGOGI;SERVICOS DE RESTAURANTE E BAR;Integrado/EJA;EDUCAÇÃO FÍSICA;MOD0024 - SERV. DE RESTAURANTE E BAR_INTEGRADO_1º MOD_2022;1;40;EJA Mod I;40;não se aplica
2023.2;MARAGOGI;SERVICOS DE RESTAURANTE E BAR;Integrado/EJA;FILOSOFIA;MOD0025 - SERV. DE RESTAURANTE E BAR_INTEGRADO_2º MOD_2022;2;40;EJA Mod II;40;não se aplica
2023.2;MARAGOGI;SERVICOS DE RESTAURANTE E BAR;Integrado/EJA;HIGIENE E MANIPULAÇÃO EM ALIMENTOS E BEBIDAS;MOD0024 - SERV. DE RESTAURANTE E BAR_INTEGRADO_1º MOD_2022;1;80;EJA Mod I;40;não se aplica
2023.2;MARAGOGI;SERVICOS DE RESTAURANTE E BAR;Integrado/EJA;INTRODUÇÃO AOS SERVIÇOS DE RESTAURAÇÃO;MOD0024 - SERV. DE RESTAURANTE E BAR_INTEGRADO_1º MOD_2022;1;80;EJA Mod I;40;não se aplica
2023.2;MARAGOGI;SERVICOS DE RESTAURANTE E BAR;Integrado/EJA;LINGUA ESPANHOLA;MOD0025 - SERV. DE RESTAURANTE E BAR_INTEGRADO_2º MOD_2022;2;80;EJA Mod II;40;não se aplica
2023.2;MARAGOGI;SERVICOS DE RESTAURANTE E BAR;Integrado/EJA;LINGUA PORTUGUESA;MOD0025 - SERV. DE RESTAURANTE E BAR_INTEGRADO_2º MOD_2022;2;80;EJA Mod II;40;não se aplica
2023.2;MARAGOGI;SERVICOS DE RESTAURANTE E BAR;Integrado/EJA;LINGUA PORTUGUESA;MOD0024 - SERV. DE RESTAURANTE E BAR_INTEGRADO_1º MOD_2022;1;80;EJA Mod I;40;não se aplica
2023.2;MARAGOGI;SERVICOS DE RESTAURANTE E BAR;Integrado/EJA;MATEMATICA;MOD0025 - SERV. DE RESTAURANTE E BAR_INTEGRADO_2º MOD_2022;2;40;EJA Mod II;40;não se aplica
2023.2;MARAGOGI;SERVICOS DE RESTAURANTE E BAR;Integrado/EJA;MATEMÁTICA;MOD0024 - SERV. DE RESTAURANTE E BAR_INTEGRADO_1º MOD_2022;1;80;EJA Mod I;40;não se aplica
2023.2;MARAGOGI;SERVICOS DE RESTAURANTE E BAR;Integrado/EJA;SERVIÇOS OPERACIONAIS EM SALÃO;MOD0025 - SERV. DE RESTAURANTE E BAR_INTEGRADO_2º MOD_2022;2;80;EJA Mod II;40;não se aplica
2023.2;MARAGOGI;SERVICOS DE RESTAURANTE E BAR;Integrado/EJA;SOCIOLOGIA;MOD0024 - SERV. DE RESTAURANTE E BAR_INTEGRADO_1º MOD_2022;1;40;EJA Mod I;40;não se aplica
2023.2;MARAGOGI;SERVICOS DE RESTAURANTE E BAR;Integrado/EJA;TÉCNICAS DE VENDAS E ATENDIMENTO;MOD0025 - SERV. DE RESTAURANTE E BAR_INTEGRADO_2º MOD_2022;2;80;EJA Mod II;40;não se aplica
2023.2;MARECHAL DEODORO;COZINHA;Integrado/EJA;ALIMENTOS DIET E LIGHT;MOD0048 - COZINHA_4º MOD_2019.1;4;40;COZ 4º Mód;40;não se aplica
2023.2;MARECHAL DEODORO;COZINHA;Integrado/EJA;BIOLOGIA 4;MOD0048 - COZINHA_4º MOD_2019.1;4;40;COZ 4º Mód;40;não se aplica
2023.2;MARECHAL DEODORO;COZINHA;Integrado/EJA;BIOLOGIA 5;MOD0049 - COZINHA_5º MOD_2019.1;5;40;COZ 5º Mód;40;não se aplica
2023.2;MARECHAL DEODORO;COZINHA;Integrado/EJA;CUSTOS EM ALIMENTOS E BEBIDAS;MOD0049 - COZINHA_5º MOD_2019.1;5;40;COZ 5º Mód;40;não se aplica
2023.2;MARECHAL DEODORO;COZINHA;Integrado/EJA;ESTUDOS DAS ARTES;MOD0045 - COZINHA_1º MOD_2019.1;1;40;COZ 1º Mód;50;não se aplica
2023.2;MARECHAL DEODORO;COZINHA;Integrado/EJA;FILOSOFIA 02;MOD0046 - COZINHA_2º MOD_2019.1;2;40;COZ 2º Mód;40;não se aplica
2023.2;MARECHAL DEODORO;COZINHA;Integrado/EJA;FILOSOFIA 4;MOD0048 - COZINHA_4º MOD_2019.1;4;40;COZ 4º Mód;40;não se aplica
2023.2;MARECHAL DEODORO;COZINHA;Integrado/EJA;FÍSICA 4;MOD0048 - COZINHA_4º MOD_2019.1;4;40;COZ 4º Mód;40;não se aplica
2023.2;MARECHAL DEODORO;COZINHA;Integrado/EJA;FÍSICA 5;MOD0049 - COZINHA_5º MOD_2019.1;5;40;COZ 5º Mód;40;não se aplica
2023.2;MARECHAL DEODORO;COZINHA;Integrado/EJA;GEOGRAFIA 01;MOD0045 - COZINHA_1º MOD_2019.1;1;40;COZ 1º Mód;50;não se aplica
2023.2;MARECHAL DEODORO;COZINHA;Integrado/EJA;GEOGRAFIA 02;MOD0046 - COZINHA_2º MOD_2019.1;2;40;COZ 2º Mód;40;não se aplica
2023.2;MARECHAL DEODORO;COZINHA;Integrado/EJA;GESTÃO ORGANIZACIONAL E SEGURANÇA NO TRABALHO;MOD0048 - COZINHA_4º MOD_2019.1;4;40;COZ 4º Mód;40;não se aplica
2023.2;MARECHAL DEODORO;COZINHA;Integrado/EJA;HIGIENE E MANIPULAÇÃO DE ALIMENTOS;MOD0045 - COZINHA_1º MOD_2019.1;1;80;COZ 1º Mód;50;não se aplica
2023.2;MARECHAL DEODORO;COZINHA;Integrado/EJA;HISTÓRIA 02;MOD0046 - COZINHA_2º MOD_2019.1;2;40;COZ 2º Mód;40;não se aplica
2023.2;MARECHAL DEODORO;COZINHA;Integrado/EJA;HISTÓRIA DA GASTRONOMIA;MOD0046 - COZINHA_2º MOD_2019.1;2;60;COZ 2º Mód;40;não se aplica
2023.2;MARECHAL DEODORO;COZINHA;Integrado/EJA;INFORMÁTICA BÁSICA;MOD0045 - COZINHA_1º MOD_2019.1;1;40;COZ 1º Mód;50;não se aplica
2023.2;MARECHAL DEODORO;COZINHA;Integrado/EJA;LÍNGUA ESPANHOLA;MOD0048 - COZINHA_4º MOD_2019.1;4;40;COZ 4º Mód;40;não se aplica
2023.2;MARECHAL DEODORO;COZINHA;Integrado/EJA;LÍNGUA INGLESA 5;MOD0049 - COZINHA_5º MOD_2019.1;5;40;COZ 5º Mód;40;não se aplica
2023.2;MARECHAL DEODORO;COZINHA;Integrado/EJA;LÍNGUA PORTUGUESA 1;MOD0045 - COZINHA_1º MOD_2019.1;1;60;COZ 1º Mód;50;não se aplica
2023.2;MARECHAL DEODORO;COZINHA;Integrado/EJA;LÍNGUA PORTUGUESA 2;MOD0046 - COZINHA_2º MOD_2019.1;2;60;COZ 2º Mód;40;não se aplica
2023.2;MARECHAL DEODORO;COZINHA;Integrado/EJA;LÍNGUA PORTUGUESA 4;MOD0048 - COZINHA_4º MOD_2019.1;4;40;COZ 4º Mód;40;não se aplica
2023.2;MARECHAL DEODORO;COZINHA;Integrado/EJA;LÍNGUA PORTUGUESA 5;MOD0049 - COZINHA_5º MOD_2019.1;5;40;COZ 5º Mód;40;não se aplica
2023.2;MARECHAL DEODORO;COZINHA;Integrado/EJA;MATEMÁTICA 1;MOD0045 - COZINHA_1º MOD_2019.1;1;60;COZ 1º Mód;50;não se aplica
2023.2;MARECHAL DEODORO;COZINHA;Integrado/EJA;MATEMÁTICA 2;MOD0046 - COZINHA_2º MOD_2019.1;2;40;COZ 2º Mód;40;não se aplica
2023.2;MARECHAL DEODORO;COZINHA;Integrado/EJA;MATEMÁTICA 4;MOD0048 - COZINHA_4º MOD_2019.1;4;40;COZ 4º Mód;40;não se aplica
2023.2;MARECHAL DEODORO;COZINHA;Integrado/EJA;MATEMÁTICA 5;MOD0049 - COZINHA_5º MOD_2019.1;5;40;COZ 5º Mód;40;não se aplica
2023.2;MARECHAL DEODORO;COZINHA;Integrado/EJA;NUTRIÇÃO BÁSICA;MOD0046 - COZINHA_2º MOD_2019.1;2;40;COZ 2º Mód;40;não se aplica
2023.2;MARECHAL DEODORO;COZINHA;Integrado/EJA;QUÍMICA 4;MOD0048 - COZINHA_4º MOD_2019.1;4;40;COZ 4º Mód;40;não se aplica
2023.2;MARECHAL DEODORO;COZINHA;Integrado/EJA;QUÍMICA 5;MOD0049 - COZINHA_5º MOD_2019.1;5;40;COZ 5º Mód;40;não se aplica
2023.2;MARECHAL DEODORO;COZINHA;Integrado/EJA;RELAÇÕES INTERPESSOAIS;MOD0045 - COZINHA_1º MOD_2019.1;1;40;COZ 1º Mód;50;não se aplica
2023.2;MARECHAL DEODORO;COZINHA;Integrado/EJA;RESTAURANTE E TÉCNICA DE ELABORAÇÃO DE CARDÁPIO;MOD0048 - COZINHA_4º MOD_2019.1;4;40;COZ 4º Mód;40;não se aplica
2023.2;MARECHAL DEODORO;COZINHA;Integrado/EJA;SOCIOLOGIA 1;MOD0045 - COZINHA_1º MOD_2019.1;1;40;COZ 1º Mód;50;não se aplica
2023.2;MARECHAL DEODORO;COZINHA;Integrado/EJA;SOCIOLOGIA 5;MOD0049 - COZINHA_5º MOD_2019.1;5;40;COZ 5º Mód;40;não se aplica
2023.2;MARECHAL DEODORO;COZINHA;Integrado/EJA;TÉCNICA DE COZINHA 1;MOD0046 - COZINHA_2º MOD_2019.1;2;80;COZ 2º Mód;40;não se aplica
2023.2;MARECHAL DEODORO;COZINHA;Integrado/EJA;TÉCNICA DE PRODUÇÃO CULINÁRIA;MOD0049 - COZINHA_5º MOD_2019.1;5;80;COZ 5º Mód;40;não se aplica
2023.2;MARECHAL DEODORO;HOSPEDAGEM;Integrado/EJA;BIOLOGIA;MOD0041 - MD_HOSPEDAGEM_PROEJA_4º MOD_2018;4;40;4º HOSP;40;não se aplica
2023.2;MARECHAL DEODORO;HOSPEDAGEM;Integrado/EJA;BIOLOGIA;MOD0034 - MD_HOSPEDAGEM_PROEJA_4º MOD_2008;4;40;4º HOSP;40;não se aplica
2023.2;MARECHAL DEODORO;HOSPEDAGEM;Integrado/EJA;EVENTOS NOS MEIOS DE HOSPEDAGEM;MOD0041 - MD_HOSPEDAGEM_PROEJA_4º MOD_2018;4;40;4º HOSP;40;não se aplica
2023.2;MARECHAL DEODORO;HOSPEDAGEM;Integrado/EJA;FILOSOFIA;MOD0041 - MD_HOSPEDAGEM_PROEJA_4º MOD_2018;4;40;4º HOSP;40;não se aplica
2023.2;MARECHAL DEODORO;HOSPEDAGEM;Integrado/EJA;FÍSICA;MOD0041 - MD_HOSPEDAGEM_PROEJA_4º MOD_2018;4;40;4º HOSP;40;não se aplica
2023.2;MARECHAL DEODORO;HOSPEDAGEM;Integrado/EJA;FÍSICA;MOD0035 - MD_HOSPEDAGEM_PROEJA_5º MOD_2008;5;40;4º HOSP;40;não se aplica
2023.2;MARECHAL DEODORO;HOSPEDAGEM;Integrado/EJA;GESTÃO ORGANIZACIONAL E SEGURANÇA NO TRABALHO;MOD0041 - MD_HOSPEDAGEM_PROEJA_4º MOD_2018;4;40;4º HOSP;40;não se aplica
2023.2;MARECHAL DEODORO;HOSPEDAGEM;Integrado/EJA;GOVERNANÇA NOS MEIOS DE HOSPEDAGEM II;MOD0041 - MD_HOSPEDAGEM_PROEJA_4º MOD_2018;4;40;4º HOSP;40;não se aplica
2023.2;MARECHAL DEODORO;HOSPEDAGEM;Integrado/EJA;LÍNGUA ESPANHOLA;MOD0041 - MD_HOSPEDAGEM_PROEJA_4º MOD_2018;4;40;4º HOSP;40;não se aplica
2023.2;MARECHAL DEODORO;HOSPEDAGEM;Integrado/EJA;LÍNGUA PORTUGUESA IV;MOD0041 - MD_HOSPEDAGEM_PROEJA_4º MOD_2018;4;40;4º HOSP;40;não se aplica
2023.2;MARECHAL DEODORO;HOSPEDAGEM;Integrado/EJA;MATEMÁTICA IV;MOD0041 - MD_HOSPEDAGEM_PROEJA_4º MOD_2018;4;40;4º HOSP;40;não se aplica
2023.2;MARECHAL DEODORO;HOSPEDAGEM;Integrado/EJA;MATEMÁTICA IV;MOD0036 - MD_HOSPEDAGEM_PROEJA_6º MOD_2008;6;40;4º HOSP;40;não se aplica
2023.2;MARECHAL DEODORO;HOSPEDAGEM;Integrado/EJA;QUÍMICA;MOD0041 - MD_HOSPEDAGEM_PROEJA_4º MOD_2018;4;40;4º HOSP;40;não se aplica
2023.2;MARECHAL DEODORO;HOSPEDAGEM;Integrado/EJA;QUÍMICA;MOD0035 - MD_HOSPEDAGEM_PROEJA_5º MOD_2008;5;40;4º HOSP;40;não se aplica
2023.2;MURICI;ALIMENTOS;Integrado/EJA;ANÁLISE SENSORIAL;MOD0021 - ALIMENTOS - INTEGRADO - 3º MÓDULO - 2022.2;3;48;3;40;não se aplica
2023.2;MURICI;ALIMENTOS;Integrado/EJA;ARTES I;MOD0019 - ALIMENTOS - INTEGRADO - 1º MÓDULO - 2022.2;1;24;1;45;não se aplica
2023.2;MURICI;ALIMENTOS;Integrado/EJA;ARTES II;MOD0020 - ALIMENTOS - INTEGRADO - 2º MÓDULO - 2022.2;2;24;2;40;não se aplica
2023.2;MURICI;ALIMENTOS;Integrado/EJA;BIOLOGIA I;MOD0019 - ALIMENTOS - INTEGRADO - 1º MÓDULO - 2022.2;1;48;1;45;não se aplica
2023.2;MURICI;ALIMENTOS;Integrado/EJA;BIOLOGIA I;MOD0019 - ALIMENTOS - INTEGRADO - 1º MÓDULO - 2022.2;1;48;REOF - 01;1;não se aplica
2023.2;MURICI;ALIMENTOS;Integrado/EJA;BIOLOGIA II;MOD0021 - ALIMENTOS - INTEGRADO - 3º MÓDULO - 2022.2;3;48;3;40;não se aplica
2023.2;MURICI;ALIMENTOS;Integrado/EJA;BROMATOLOGIA I;MOD0021 - ALIMENTOS - INTEGRADO - 3º MÓDULO - 2022.2;3;48;3;40;não se aplica
2023.2;MURICI;ALIMENTOS;Integrado/EJA;COMPOSIÇÃO DE ALIMENTOS E NUTRIÇÃO;MOD0019 - ALIMENTOS - INTEGRADO - 1º MÓDULO - 2022.2;1;48;REOF -01;1;não se aplica
2023.2;MURICI;ALIMENTOS;Integrado/EJA;COMPOSIÇÃO DE ALIMENTOS E NUTRIÇÃO;MOD0019 - ALIMENTOS - INTEGRADO - 1º MÓDULO - 2022.2;1;48;1;45;não se aplica
2023.2;MURICI;ALIMENTOS;Integrado/EJA;DESENHO E INSTALAÇÕES NA INDÚSTRIA DE ALIMENTOS;MOD0020 - ALIMENTOS - INTEGRADO - 2º MÓDULO - 2022.2;2;48;2;40;não se aplica
2023.2;MURICI;ALIMENTOS;Integrado/EJA;DESENHO E INSTALAÇÕES NA INDÚSTRIA DE ALIMENTOS;MOD0020 - ALIMENTOS - INTEGRADO - 2º MÓDULO - 2022.2;2;48;REOF -01;1;não se aplica
2023.2;MURICI;ALIMENTOS;Integrado/EJA;EMPREENDEDORISMO/ COOPERATIVISMO;MOD0019 - ALIMENTOS - INTEGRADO - 1º MÓDULO - 2022.2;1;48;1;45;não se aplica
2023.2;MURICI;ALIMENTOS;Integrado/EJA;EMPREENDEDORISMO/ COOPERATIVISMO;MOD0019 - ALIMENTOS - INTEGRADO - 1º MÓDULO - 2022.2;1;48;REOF -01;4;não se aplica
2023.2;MURICI;ALIMENTOS;Integrado/EJA;FILOSOFIA I;MOD0020 - ALIMENTOS - INTEGRADO - 2º MÓDULO - 2022.2;2;24;REOF - 01;2;não se aplica
2023.2;MURICI;ALIMENTOS;Integrado/EJA;FILOSOFIA I;MOD0020 - ALIMENTOS - INTEGRADO - 2º MÓDULO - 2022.2;2;24;2;40;não se aplica
2023.2;MURICI;ALIMENTOS;Integrado/EJA;FILOSOFIA II;MOD0022 - ALIMENTOS - INTEGRADO - 4º MÓDULO - 2022.2;4;24;2;40;não se aplica
2023.2;MURICI;ALIMENTOS;Integrado/EJA;FILOSOFIA II;MOD0022 - ALIMENTOS - INTEGRADO - 4º MÓDULO - 2022.2;4;24;REOF -01;2;não se aplica
2023.2;MURICI;ALIMENTOS;Integrado/EJA;GEOGRAFIA I;MOD0020 - ALIMENTOS - INTEGRADO - 2º MÓDULO - 2022.2;2;48;2;40;não se aplica
2023.2;MURICI;ALIMENTOS;Integrado/EJA;GESTÃO DE RESÍDUOS AGROALIMENTARES;MOD0020 - ALIMENTOS - INTEGRADO - 2º MÓDULO - 2022.2;2;48;2;40;não se aplica
2023.2;MURICI;ALIMENTOS;Integrado/EJA;HIGIENE E CONTROLE DA QUALIDADE NA INDÚSTRIA DE ALIMENTOS;MOD0020 - ALIMENTOS - INTEGRADO - 2º MÓDULO - 2022.2;2;48;2;40;não se aplica
2023.2;MURICI;ALIMENTOS;Integrado/EJA;HISTÓRIA I;MOD0021 - ALIMENTOS - INTEGRADO - 3º MÓDULO - 2022.2;3;24;3;40;não se aplica
2023.2;MURICI;ALIMENTOS;Integrado/EJA;INFORMÁTICA BÁSICA;MOD0019 - ALIMENTOS - INTEGRADO - 1º MÓDULO - 2022.2;1;48;1;45;não se aplica
2023.2;MURICI;ALIMENTOS;Integrado/EJA;LINGUA PORTUGUESA I;MOD0019 - ALIMENTOS - INTEGRADO - 1º MÓDULO - 2022.2;1;48;1;45;não se aplica
2023.2;MURICI;ALIMENTOS;Integrado/EJA;LÍNGUA PORTUGUESA II;MOD0020 - ALIMENTOS - INTEGRADO - 2º MÓDULO - 2022.2;2;48;2;40;não se aplica
2023.2;MURICI;ALIMENTOS;Integrado/EJA;LÍNGUA PORTUGUESA III;MOD0021 - ALIMENTOS - INTEGRADO - 3º MÓDULO - 2022.2;3;48;3;40;não se aplica
2023.2;MURICI;ALIMENTOS;Integrado/EJA;MATEMÁTICA I;MOD0019 - ALIMENTOS - INTEGRADO - 1º MÓDULO - 2022.2;1;48;REOF -01;2;não se aplica
2023.2;MURICI;ALIMENTOS;Integrado/EJA;MATEMÁTICA I;MOD0019 - ALIMENTOS - INTEGRADO - 1º MÓDULO - 2022.2;1;48;1;45;não se aplica
2023.2;MURICI;ALIMENTOS;Integrado/EJA;MATEMÁTICA II;MOD0020 - ALIMENTOS - INTEGRADO - 2º MÓDULO - 2022.2;2;48;2;40;não se aplica
2023.2;MURICI;ALIMENTOS;Integrado/EJA;MATEMÁTICA III;MOD0021 - ALIMENTOS - INTEGRADO - 3º MÓDULO - 2022.2;3;48;3;40;não se aplica
2023.2;MURICI;ALIMENTOS;Integrado/EJA;MATÉRIAS-PRIMAS ALIMENTÍCIAS;MOD0019 - ALIMENTOS - INTEGRADO - 1º MÓDULO - 2022.2;1;48;1;45;não se aplica
2023.2;MURICI;ALIMENTOS;Integrado/EJA;MICROBIOLOGIA DE ALIMENTOS;MOD0020 - ALIMENTOS - INTEGRADO - 2º MÓDULO - 2022.2;2;72;2;40;não se aplica
2023.2;MURICI;ALIMENTOS;Integrado/EJA;PRINCÍPIOS DA TECNOLOGIA DE ALIMENTOS;MOD0019 - ALIMENTOS - INTEGRADO - 1º MÓDULO - 2022.2;1;72;1;45;não se aplica
2023.2;MURICI;ALIMENTOS;Integrado/EJA;QUÍMICA I;MOD0020 - ALIMENTOS - INTEGRADO - 2º MÓDULO - 2022.2;2;48;2;40;não se aplica
2023.2;MURICI;ALIMENTOS;Integrado/EJA;SOCIOLOGIA I;MOD0019 - ALIMENTOS - INTEGRADO - 1º MÓDULO - 2022.2;1;48;REOF - 01;1;não se aplica
2023.2;MURICI;ALIMENTOS;Integrado/EJA;SOCIOLOGIA I;MOD0019 - ALIMENTOS - INTEGRADO - 1º MÓDULO - 2022.2;1;48;1;45;não se aplica
2023.2;MURICI;ALIMENTOS;Integrado/EJA;SOCIOLOGIA II;MOD0021 - ALIMENTOS - INTEGRADO - 3º MÓDULO - 2022.2;3;24;3;40;não se aplica
2023.2;MURICI;ALIMENTOS;Integrado/EJA;TECNOLOGIA DA CANA-DEAÇÚCAR E SEUS DERIVADOS;MOD0021 - ALIMENTOS - INTEGRADO - 3º MÓDULO - 2022.2;3;48;3;40;não se aplica
2023.2;MURICI;ALIMENTOS;Integrado/EJA;TECNOLOGIA DE LEITE E DERIVADOS I;MOD0021 - ALIMENTOS - INTEGRADO - 3º MÓDULO - 2022.2;3;48;3;40;não se aplica
2023.2;MURICI;ALIMENTOS;Integrado/EJA;TECNOLOGIA DE OVOS E PRODUTOS APÍCOLAS I;MOD0021 - ALIMENTOS - INTEGRADO - 3º MÓDULO - 2022.2;3;48;3;40;não se aplica
2023.2;PALMEIRA DOS INDIOS;SEGURANCA DO TRABALHO;Subsequente;ADMINISTRAÇÃO APLICADA A SEGURANÇA DO TRABALHO;MOD0105 - SEG_TRAB - SUBSEQUENTE - 2º MÓDULO - 2016.2;2;40;STMII;60;não se aplica
2023.2;PALMEIRA DOS INDIOS;SEGURANCA DO TRABALHO;Subsequente;DESENHO ASSISTIDO POR COMPUTADOR;MOD0087 - ST - 2ª SÉRIE;2;40;STMII;60;não se aplica
2023.2;PALMEIRA DOS INDIOS;SEGURANCA DO TRABALHO;Subsequente;DESENHO ASSISTIDO POR COMPUTADOR;MOD0105 - SEG_TRAB - SUBSEQUENTE - 2º MÓDULO - 2016.2;2;40;STMII;60;não se aplica
2023.2;PALMEIRA DOS INDIOS;SEGURANCA DO TRABALHO;Subsequente;ESTATÍSTICA APLICADA;MOD0105 - SEG_TRAB - SUBSEQUENTE - 2º MÓDULO - 2016.2;2;40;STMII;60;não se aplica
2023.2;PALMEIRA DOS INDIOS;SEGURANCA DO TRABALHO;Subsequente;ESTATÍSTICA APLICADA;MOD0087 - ST - 2ª SÉRIE;2;40;STMII;60;não se aplica
2023.2;PALMEIRA DOS INDIOS;SEGURANCA DO TRABALHO;Subsequente;GESTÃO AMBIENTAL;MOD0107 - SEG_TRAB - SUBSEQUENTE - 4º MÓDULO - 2016.2;4;40;STMIV;60;não se aplica
2023.2;PALMEIRA DOS INDIOS;SEGURANCA DO TRABALHO;Subsequente;HIGIENE DO TRABALHO II;MOD0105 - SEG_TRAB - SUBSEQUENTE - 2º MÓDULO - 2016.2;2;80;STMII;60;não se aplica
2023.2;PALMEIRA DOS INDIOS;SEGURANCA DO TRABALHO;Subsequente;HIGIENE DO TRABALHO II;MOD0087 - ST - 2ª SÉRIE;2;80;STMII;60;não se aplica
2023.2;PALMEIRA DOS INDIOS;SEGURANCA DO TRABALHO;Subsequente;INGLÊS INSTRUMENTAL;MOD0105 - SEG_TRAB - SUBSEQUENTE - 2º MÓDULO - 2016.2;2;40;STMII;60;não se aplica
2023.2;PALMEIRA DOS INDIOS;SEGURANCA DO TRABALHO;Subsequente;PRÁTICA PROFISSIONAL;MOD0108 - SEG_TRAB - SUBSEQUENTE - PRAT. PROF - 2016.2;5;480;PF2023.2;100;não se aplica
2023.2;PALMEIRA DOS INDIOS;SEGURANCA DO TRABALHO;Subsequente;PRÁTICA PROFISSIONAL;MOD0089 - ST - 4ª SÉRIE;4;480;PF2023.2;100;não se aplica
2023.2;PALMEIRA DOS INDIOS;SEGURANCA DO TRABALHO;Subsequente;PREVENÇÃO E CONTROLE DE PERDAS;MOD0089 - ST - 4ª SÉRIE;4;80;STMIV;60;não se aplica
2023.2;PALMEIRA DOS INDIOS;SEGURANCA DO TRABALHO;Subsequente;PREVENÇÃO E CONTROLE DE PERDAS;MOD0107 - SEG_TRAB - SUBSEQUENTE - 4º MÓDULO - 2016.2;4;80;STMIV;60;não se aplica
2023.2;PALMEIRA DOS INDIOS;SEGURANCA DO TRABALHO;Subsequente;PROGRAMAS DE SEGURANÇA DO TRABALHO;MOD0107 - SEG_TRAB - SUBSEQUENTE - 4º MÓDULO - 2016.2;4;80;STMIV;60;não se aplica
2023.2;PALMEIRA DOS INDIOS;SEGURANCA DO TRABALHO;Subsequente;PSICOLOGIA NO TRABALHO;MOD0107 - SEG_TRAB - SUBSEQUENTE - 4º MÓDULO - 2016.2;4;40;STMIV;60;não se aplica
2023.2;PALMEIRA DOS INDIOS;SEGURANCA DO TRABALHO;Subsequente;SAÚDE OCUPACIONAL;MOD0087 - ST - 2ª SÉRIE;2;40;STMII;60;não se aplica
2023.2;PALMEIRA DOS INDIOS;SEGURANCA DO TRABALHO;Subsequente;SAÚDE OCUPACIONAL;MOD0105 - SEG_TRAB - SUBSEQUENTE - 2º MÓDULO - 2016.2;2;40;STMII;60;não se aplica
2023.2;PALMEIRA DOS INDIOS;SEGURANCA DO TRABALHO;Subsequente;SEGURANÇA DO TRABALHO II;MOD0087 - ST - 2ª SÉRIE;2;80;STMII;60;não se aplica
2023.2;PALMEIRA DOS INDIOS;SEGURANCA DO TRABALHO;Subsequente;SEGURANÇA DO TRABALHO II;MOD0105 - SEG_TRAB - SUBSEQUENTE - 2º MÓDULO - 2016.2;2;80;STMII;60;não se aplica
2023.2;PALMEIRA DOS INDIOS;SEGURANCA DO TRABALHO;Subsequente;SEGURANÇA E SAÚDE NO TRABALHO EM ESPAÇOS CONFINADOS;MOD0107 - SEG_TRAB - SUBSEQUENTE - 4º MÓDULO - 2016.2;4;40;STMIV;60;não se aplica
2023.2;PALMEIRA DOS INDIOS;SEGURANCA DO TRABALHO;Subsequente;SEGURANÇA NA INDÚSTRIA DA CONSTRUÇÃO CIVIL;MOD0089 - ST - 4ª SÉRIE;4;40;STMIV;60;não se aplica
2023.2;PALMEIRA DOS INDIOS;SEGURANCA DO TRABALHO;Subsequente;SEGURANÇA NA INDÚSTRIA DA CONSTRUÇÃO CIVIL;MOD0107 - SEG_TRAB - SUBSEQUENTE - 4º MÓDULO - 2016.2;4;40;STMIV;60;não se aplica
2023.2;PALMEIRA DOS INDIOS;SEGURANCA DO TRABALHO;Subsequente;SISTEMAS DE GESTÃO DE SEGURANÇA DE SAÚDE OCUPACIONAL;MOD0107 - SEG_TRAB - SUBSEQUENTE - 4º MÓDULO - 2016.2;4;40;STMIV;60;não se aplica
2023.2;PALMEIRA DOS INDIOS;SEGURANCA DO TRABALHO;Subsequente;SISTEMAS DE GESTÃO DE SEGURANÇA DE SAÚDE OCUPACIONAL;MOD0089 - ST - 4ª SÉRIE;4;40;STMIV;60;não se aplica
2023.2;PENEDO;QUIMICA;Subsequente;ANÁLISE INSTRUMENTAL;MOD0019 - QUI - IV SEMESTRE - 2017.1;4;80;4 P;45;não se aplica
2023.2;PENEDO;QUIMICA;Subsequente;BIOQUÍMICA;MOD0018 - QUI - III SEMESTRE - 2017.1;3;80;3 P;45;não se aplica
2023.2;PENEDO;QUIMICA;Subsequente;CORROSÃO;MOD0018 - QUI - III SEMESTRE - 2017.1;3;40;3 P;45;não se aplica
