Ano ;Código do Programa de Governo;Nome do Programa de Governo;Código da Ação do Governo;Nome da Ação do Governo;Código da Unidade Gestora Responsável;Nome da Unidade Gestora Responsável;Código da Fonte de Recursos;Nome da Fonte de Recursos;código do Grupo da Despesa;Nome do Grupo da Despesa;Código do Elemento da Despesa;Nome do Elemento da Despesa;Código do Subitem;Nome do Subitem;Código do Plano Interno;Nome do Plano Interno;DESPESAS EMPENHADAS;DESPESAS LIQUIDADAS A PAGAR;DESPESAS INSCRITAS EM RESTOS A PAGAR NÃO PROCESSADOS;DESPESAS PAGAS
2018;2080;EDUCACAO DE QUALIDADE PARA TODOS;20RL;FUNCIONAMENTO DAS INSTITUICOES DA REDE FEDERAL DE EDUCACAO P;151621;IFAL - CAMPUS PALMEIRA DOS INDIOS;0;RECURSOS ORDINARIOS;3;OUTRAS DESPESAS CORRENTES;37;LOCACAO DE MAO-DE-OBRA;4;MANUTENCAO E CONSERVACAO DE BENS IMOVEIS;L0000P0131N;SERVICOS DE ALVENARIA;47344,2;0;11560,11;35784,09
2018;2080;EDUCACAO DE QUALIDADE PARA TODOS;20RL;FUNCIONAMENTO DAS INSTITUICOES DA REDE FEDERAL DE EDUCACAO P;151621;IFAL - CAMPUS PALMEIRA DOS INDIOS;0;RECURSOS ORDINARIOS;3;OUTRAS DESPESAS CORRENTES;37;LOCACAO DE MAO-DE-OBRA;4;MANUTENCAO E CONSERVACAO DE BENS IMOVEIS;L0000P0132N;SERVICOS AUXILIARES DE ALVENARIA;32565,84;0;7936,26;24629,58
2018;2080;EDUCACAO DE QUALIDADE PARA TODOS;20RL;FUNCIONAMENTO DAS INSTITUICOES DA REDE FEDERAL DE EDUCACAO P;151621;IFAL - CAMPUS PALMEIRA DOS INDIOS;0;RECURSOS ORDINARIOS;3;OUTRAS DESPESAS CORRENTES;37;LOCACAO DE MAO-DE-OBRA;4;MANUTENCAO E CONSERVACAO DE BENS IMOVEIS;L0000P0133N;SERV.DE MANUTENCAO EM REDE ELETRICA;56051,04;0;13690,29;42360,75
2018;2080;EDUCACAO DE QUALIDADE PARA TODOS;20RL;FUNCIONAMENTO DAS INSTITUICOES DA REDE FEDERAL DE EDUCACAO P;151621;IFAL - CAMPUS PALMEIRA DOS INDIOS;0;RECURSOS ORDINARIOS;3;OUTRAS DESPESAS CORRENTES;37;LOCACAO DE MAO-DE-OBRA;4;MANUTENCAO E CONSERVACAO DE BENS IMOVEIS;L0000P0134N;SERV.AUX.DE MANUTENCAO EM REDE ELETRICA;37708,29;0;9195,66;28512,63
2018;2080;EDUCACAO DE QUALIDADE PARA TODOS;20RL;FUNCIONAMENTO DAS INSTITUICOES DA REDE FEDERAL DE EDUCACAO P;151621;IFAL - CAMPUS PALMEIRA DOS INDIOS;0;RECURSOS ORDINARIOS;3;OUTRAS DESPESAS CORRENTES;37;LOCACAO DE MAO-DE-OBRA;4;MANUTENCAO E CONSERVACAO DE BENS IMOVEIS;L0000P0135N;SERVICOS DE MANUTENCAO HIDRAULICA;1;;1;
2018;2080;EDUCACAO DE QUALIDADE PARA TODOS;20RL;FUNCIONAMENTO DAS INSTITUICOES DA REDE FEDERAL DE EDUCACAO P;151621;IFAL - CAMPUS PALMEIRA DOS INDIOS;0;RECURSOS ORDINARIOS;3;OUTRAS DESPESAS CORRENTES;37;LOCACAO DE MAO-DE-OBRA;3;VIGILANCIA OSTENSIVA;L0000P0141N;VIGILANCIA OSTENSIVA;233685,12;0;38947,52;194737,6
2018;2080;EDUCACAO DE QUALIDADE PARA TODOS;20RL;FUNCIONAMENTO DAS INSTITUICOES DA REDE FEDERAL DE EDUCACAO P;151621;IFAL - CAMPUS PALMEIRA DOS INDIOS;0;RECURSOS ORDINARIOS;3;OUTRAS DESPESAS CORRENTES;39;OUTROS SERVICOS DE TERCEIROS PJ - OP.INT.ORC.;3;COMISSOES E CORRETAGENS;L0000P0159N;PASSAGENS AEREAS-NACIONAIS;0;;;
2018;2080;EDUCACAO DE QUALIDADE PARA TODOS;20RL;FUNCIONAMENTO DAS INSTITUICOES DA REDE FEDERAL DE EDUCACAO P;151621;IFAL - CAMPUS PALMEIRA DOS INDIOS;0;RECURSOS ORDINARIOS;3;OUTRAS DESPESAS CORRENTES;39;OUTROS SERVICOS DE TERCEIROS PJ - OP.INT.ORC.;37;JUROS;L0000P0110N;CORREIOS(SERVICOS POSTAIS);0,56;0;;0,56
2018;2080;EDUCACAO DE QUALIDADE PARA TODOS;20RL;FUNCIONAMENTO DAS INSTITUICOES DA REDE FEDERAL DE EDUCACAO P;151621;IFAL - CAMPUS PALMEIRA DOS INDIOS;0;RECURSOS ORDINARIOS;3;OUTRAS DESPESAS CORRENTES;39;OUTROS SERVICOS DE TERCEIROS PJ - OP.INT.ORC.;37;JUROS;L0000P0148N;AGUA E ESGOTO;230,13;0;;230,13
2018;2080;EDUCACAO DE QUALIDADE PARA TODOS;20RL;FUNCIONAMENTO DAS INSTITUICOES DA REDE FEDERAL DE EDUCACAO P;151621;IFAL - CAMPUS PALMEIRA DOS INDIOS;0;RECURSOS ORDINARIOS;3;OUTRAS DESPESAS CORRENTES;39;OUTROS SERVICOS DE TERCEIROS PJ - OP.INT.ORC.;37;JUROS;L0000P0152N;ENERGIA ELETRICA;113,58;0;;113,58
2018;2080;EDUCACAO DE QUALIDADE PARA TODOS;20RL;FUNCIONAMENTO DAS INSTITUICOES DA REDE FEDERAL DE EDUCACAO P;151621;IFAL - CAMPUS PALMEIRA DOS INDIOS;0;RECURSOS ORDINARIOS;3;OUTRAS DESPESAS CORRENTES;39;OUTROS SERVICOS DE TERCEIROS PJ - OP.INT.ORC.;17;MANUT. E CONSERV. DE MAQUINAS E EQUIPAMENTOS;L0000P0108N;MANUTENCAO EM EQUIP/REFRIGERACAO(AR CONDICI.);100794,55;0;27023,39;73771,16
2018;2080;EDUCACAO DE QUALIDADE PARA TODOS;20RL;FUNCIONAMENTO DAS INSTITUICOES DA REDE FEDERAL DE EDUCACAO P;151621;IFAL - CAMPUS PALMEIRA DOS INDIOS;0;RECURSOS ORDINARIOS;3;OUTRAS DESPESAS CORRENTES;39;OUTROS SERVICOS DE TERCEIROS PJ - OP.INT.ORC.;17;MANUT. E CONSERV. DE MAQUINAS E EQUIPAMENTOS;L0000P01B6N;OUTRAS DESPESAS;1700;;;1700
2018;2080;EDUCACAO DE QUALIDADE PARA TODOS;20RL;FUNCIONAMENTO DAS INSTITUICOES DA REDE FEDERAL DE EDUCACAO P;151621;IFAL - CAMPUS PALMEIRA DOS INDIOS;0;RECURSOS ORDINARIOS;3;OUTRAS DESPESAS CORRENTES;39;OUTROS SERVICOS DE TERCEIROS PJ - OP.INT.ORC.;17;MANUT. E CONSERV. DE MAQUINAS E EQUIPAMENTOS;L0000P2384N;MANUT.DE EQUIPAMENTOS MEDICO-ODONTOLOGICOS;14850;0;4950;9900
2018;2080;EDUCACAO DE QUALIDADE PARA TODOS;20RL;FUNCIONAMENTO DAS INSTITUICOES DA REDE FEDERAL DE EDUCACAO P;151621;IFAL - CAMPUS PALMEIRA DOS INDIOS;0;RECURSOS ORDINARIOS;3;OUTRAS DESPESAS CORRENTES;39;OUTROS SERVICOS DE TERCEIROS PJ - OP.INT.ORC.;16;MANUTENCAO E CONSERV. DE BENS IMOVEIS;L0000P01B6N;OUTRAS DESPESAS;32230;;31550;680
2018;2080;EDUCACAO DE QUALIDADE PARA TODOS;20RL;FUNCIONAMENTO DAS INSTITUICOES DA REDE FEDERAL DE EDUCACAO P;151621;IFAL - CAMPUS PALMEIRA DOS INDIOS;0;RECURSOS ORDINARIOS;3;OUTRAS DESPESAS CORRENTES;39;OUTROS SERVICOS DE TERCEIROS PJ - OP.INT.ORC.;19;MANUTENCAO E CONSERV. DE VEICULOS;L0000P0102N;MANUTENCAO DE VEICULOS;38364;0;;38364
2018;2080;EDUCACAO DE QUALIDADE PARA TODOS;20RL;FUNCIONAMENTO DAS INSTITUICOES DA REDE FEDERAL DE EDUCACAO P;151621;IFAL - CAMPUS PALMEIRA DOS INDIOS;0;RECURSOS ORDINARIOS;3;OUTRAS DESPESAS CORRENTES;39;OUTROS SERVICOS DE TERCEIROS PJ - OP.INT.ORC.;36;MULTAS INDEDUTIVEIS;L0000P0110N;CORREIOS(SERVICOS POSTAIS);4,13;0;;4,13
2018;2080;EDUCACAO DE QUALIDADE PARA TODOS;20RL;FUNCIONAMENTO DAS INSTITUICOES DA REDE FEDERAL DE EDUCACAO P;151621;IFAL - CAMPUS PALMEIRA DOS INDIOS;0;RECURSOS ORDINARIOS;3;OUTRAS DESPESAS CORRENTES;39;OUTROS SERVICOS DE TERCEIROS PJ - OP.INT.ORC.;36;MULTAS INDEDUTIVEIS;L0000P0148N;AGUA E ESGOTO;136,99;0;;136,99
2018;2080;EDUCACAO DE QUALIDADE PARA TODOS;20RL;FUNCIONAMENTO DAS INSTITUICOES DA REDE FEDERAL DE EDUCACAO P;151621;IFAL - CAMPUS PALMEIRA DOS INDIOS;0;RECURSOS ORDINARIOS;3;OUTRAS DESPESAS CORRENTES;39;OUTROS SERVICOS DE TERCEIROS PJ - OP.INT.ORC.;36;MULTAS INDEDUTIVEIS;L0000P0152N;ENERGIA ELETRICA;1333,22;0;;1333,22
2018;2080;EDUCACAO DE QUALIDADE PARA TODOS;20RL;FUNCIONAMENTO DAS INSTITUICOES DA REDE FEDERAL DE EDUCACAO P;151621;IFAL - CAMPUS PALMEIRA DOS INDIOS;0;RECURSOS ORDINARIOS;3;OUTRAS DESPESAS CORRENTES;39;OUTROS SERVICOS DE TERCEIROS PJ - OP.INT.ORC.;36;MULTAS INDEDUTIVEIS;L0000P01B6N;OUTRAS DESPESAS;38,99;0;;38,99
2018;2080;EDUCACAO DE QUALIDADE PARA TODOS;20RL;FUNCIONAMENTO DAS INSTITUICOES DA REDE FEDERAL DE EDUCACAO P;151621;IFAL - CAMPUS PALMEIRA DOS INDIOS;0;RECURSOS ORDINARIOS;3;OUTRAS DESPESAS CORRENTES;39;OUTROS SERVICOS DE TERCEIROS PJ - OP.INT.ORC.;96;OUTROS SERV.DE TERCEIROS PJ- PAGTO ANTECIPADO;L0000P01B6N;OUTRAS DESPESAS;0;0;;0
2018;2080;EDUCACAO DE QUALIDADE PARA TODOS;20RL;FUNCIONAMENTO DAS INSTITUICOES DA REDE FEDERAL DE EDUCACAO P;151621;IFAL - CAMPUS PALMEIRA DOS INDIOS;0;RECURSOS ORDINARIOS;3;OUTRAS DESPESAS CORRENTES;39;OUTROS SERVICOS DE TERCEIROS PJ - OP.INT.ORC.;99;OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA;L0000P01B6N;OUTRAS DESPESAS;1600;;;1600
2018;2080;EDUCACAO DE QUALIDADE PARA TODOS;20RL;FUNCIONAMENTO DAS INSTITUICOES DA REDE FEDERAL DE EDUCACAO P;151621;IFAL - CAMPUS PALMEIRA DOS INDIOS;0;RECURSOS ORDINARIOS;3;OUTRAS DESPESAS CORRENTES;39;OUTROS SERVICOS DE TERCEIROS PJ - OP.INT.ORC.;69;SEGUROS EM GERAL;L0000P0103N;SEGURO DOS VEICULOS;591,19;0;;591,19
2018;2080;EDUCACAO DE QUALIDADE PARA TODOS;20RL;FUNCIONAMENTO DAS INSTITUICOES DA REDE FEDERAL DE EDUCACAO P;151621;IFAL - CAMPUS PALMEIRA DOS INDIOS;0;RECURSOS ORDINARIOS;3;OUTRAS DESPESAS CORRENTES;39;OUTROS SERVICOS DE TERCEIROS PJ - OP.INT.ORC.;69;SEGUROS EM GERAL;L0000P0159N;PASSAGENS AEREAS-NACIONAIS;0;;;
2018;2080;EDUCACAO DE QUALIDADE PARA TODOS;20RL;FUNCIONAMENTO DAS INSTITUICOES DA REDE FEDERAL DE EDUCACAO P;151621;IFAL - CAMPUS PALMEIRA DOS INDIOS;0;RECURSOS ORDINARIOS;3;OUTRAS DESPESAS CORRENTES;39;OUTROS SERVICOS DE TERCEIROS PJ - OP.INT.ORC.;79;SERV. DE APOIO ADMIN., TECNICO E OPERACIONAL;L0000P0143N;LINK DE ACESSO A INTERNET;7560,74;0;1398,14;6162,6
2018;2080;EDUCACAO DE QUALIDADE PARA TODOS;20RL;FUNCIONAMENTO DAS INSTITUICOES DA REDE FEDERAL DE EDUCACAO P;151621;IFAL - CAMPUS PALMEIRA DOS INDIOS;0;RECURSOS ORDINARIOS;3;OUTRAS DESPESAS CORRENTES;39;OUTROS SERVICOS DE TERCEIROS PJ - OP.INT.ORC.;79;SERV. DE APOIO ADMIN., TECNICO E OPERACIONAL;L0000P0144N;LOCACAO DA CENTRAL TELEFONICA;42160,91;0;7107,76;35053,15
2018;2080;EDUCACAO DE QUALIDADE PARA TODOS;20RL;FUNCIONAMENTO DAS INSTITUICOES DA REDE FEDERAL DE EDUCACAO P;151621;IFAL - CAMPUS PALMEIRA DOS INDIOS;0;RECURSOS ORDINARIOS;3;OUTRAS DESPESAS CORRENTES;39;OUTROS SERVICOS DE TERCEIROS PJ - OP.INT.ORC.;48;SERVICO DE SELECAO E TREINAMENTO;L0000P5867N;PAGAMENTO DE TAXAS DE INSCRICAO;2980;0;;2980
2018;2080;EDUCACAO DE QUALIDADE PARA TODOS;20RL;FUNCIONAMENTO DAS INSTITUICOES DA REDE FEDERAL DE EDUCACAO P;151621;IFAL - CAMPUS PALMEIRA DOS INDIOS;0;RECURSOS ORDINARIOS;3;OUTRAS DESPESAS CORRENTES;39;OUTROS SERVICOS DE TERCEIROS PJ - OP.INT.ORC.;48;SERVICO DE SELECAO E TREINAMENTO;L0000P5867N;PAGAMENTO DE TAXAS DE INSCRICAO;0;;;
2018;2080;EDUCACAO DE QUALIDADE PARA TODOS;20RL;FUNCIONAMENTO DAS INSTITUICOES DA REDE FEDERAL DE EDUCACAO P;151621;IFAL - CAMPUS PALMEIRA DOS INDIOS;0;RECURSOS ORDINARIOS;3;OUTRAS DESPESAS CORRENTES;39;OUTROS SERVICOS DE TERCEIROS PJ - OP.INT.ORC.;44;SERVICOS DE AGUA E ESGOTO;L0000P0148N;AGUA E ESGOTO;111100;0;31898,1;79201,9
2018;2080;EDUCACAO DE QUALIDADE PARA TODOS;20RL;FUNCIONAMENTO DAS INSTITUICOES DA REDE FEDERAL DE EDUCACAO P;151621;IFAL - CAMPUS PALMEIRA DOS INDIOS;0;RECURSOS ORDINARIOS;3;OUTRAS DESPESAS CORRENTES;39;OUTROS SERVICOS DE TERCEIROS PJ - OP.INT.ORC.;47;SERVICOS DE COMUNICACAO EM GERAL;L0000P0110N;CORREIOS(SERVICOS POSTAIS);2100;0;674,61;1425,39
2018;2080;EDUCACAO DE QUALIDADE PARA TODOS;20RL;FUNCIONAMENTO DAS INSTITUICOES DA REDE FEDERAL DE EDUCACAO P;151621;IFAL - CAMPUS PALMEIRA DOS INDIOS;0;RECURSOS ORDINARIOS;3;OUTRAS DESPESAS CORRENTES;39;OUTROS SERVICOS DE TERCEIROS PJ - OP.INT.ORC.;83;SERVICOS DE COPIAS E REPRODUCAO DE DOCUMENTOS;L0000P0154N;LOC.DE EQUIP.DE IMPRESSAO(IMPRESSORAS/GRAFICA;42390;0;14130;28260
2018;2080;EDUCACAO DE QUALIDADE PARA TODOS;20RL;FUNCIONAMENTO DAS INSTITUICOES DA REDE FEDERAL DE EDUCACAO P;151621;IFAL - CAMPUS PALMEIRA DOS INDIOS;0;RECURSOS ORDINARIOS;3;OUTRAS DESPESAS CORRENTES;39;OUTROS SERVICOS DE TERCEIROS PJ - OP.INT.ORC.;43;SERVICOS DE ENERGIA ELETRICA;L0000P0152N;ENERGIA ELETRICA;276040,75;0;15273,24;260767,51
2018;2080;EDUCACAO DE QUALIDADE PARA TODOS;20RL;FUNCIONAMENTO DAS INSTITUICOES DA REDE FEDERAL DE EDUCACAO P;151621;IFAL - CAMPUS PALMEIRA DOS INDIOS;0;RECURSOS ORDINARIOS;3;OUTRAS DESPESAS CORRENTES;39;OUTROS SERVICOS DE TERCEIROS PJ - OP.INT.ORC.;63;SERVICOS GRAFICOS E EDITORIAIS;L0000P01B6N;OUTRAS DESPESAS;2414;;;2414
2018;2080;EDUCACAO DE QUALIDADE PARA TODOS;20RL;FUNCIONAMENTO DAS INSTITUICOES DA REDE FEDERAL DE EDUCACAO P;151621;IFAL - CAMPUS PALMEIRA DOS INDIOS;0;RECURSOS ORDINARIOS;3;OUTRAS DESPESAS CORRENTES;39;OUTROS SERVICOS DE TERCEIROS PJ - OP.INT.ORC.;25;TAXA DE ADMINISTRACAO;L0000P0100N;COMBUSTIVEIS E LUBRIFICANTES;1221,58;0;287,09;934,49
2018;2080;EDUCACAO DE QUALIDADE PARA TODOS;20RL;FUNCIONAMENTO DAS INSTITUICOES DA REDE FEDERAL DE EDUCACAO P;151621;IFAL - CAMPUS PALMEIRA DOS INDIOS;0;RECURSOS ORDINARIOS;3;OUTRAS DESPESAS CORRENTES;39;OUTROS SERVICOS DE TERCEIROS PJ - OP.INT.ORC.;25;TAXA DE ADMINISTRACAO;L0000P0102N;MANUTENCAO DE VEICULOS;2342,13;0;495,54;1846,59
2018;2080;EDUCACAO DE QUALIDADE PARA TODOS;20RL;FUNCIONAMENTO DAS INSTITUICOES DA REDE FEDERAL DE EDUCACAO P;151621;IFAL - CAMPUS PALMEIRA DOS INDIOS;0;RECURSOS ORDINARIOS;3;OUTRAS DESPESAS CORRENTES;47;OBRIGACOES TRIBUTARIAS E CONTRIBUTIVAS;22;CONTRIBUICAO P/ CUSTEIO DE ILUMINACAO PUBLICA;L0000P0157N;TRIBUTOS MUNICIPAIS;440,25;0;65,83;374,42
2018;2080;EDUCACAO DE QUALIDADE PARA TODOS;20RL;FUNCIONAMENTO DAS INSTITUICOES DA REDE FEDERAL DE EDUCACAO P;151621;IFAL - CAMPUS PALMEIRA DOS INDIOS;0;RECURSOS ORDINARIOS;3;OUTRAS DESPESAS CORRENTES;47;OBRIGACOES TRIBUTARIAS E CONTRIBUTIVAS;27;MULTAS INDEDUTIVEIS;L0000P0152N;ENERGIA ELETRICA;0;;;
2018;2080;EDUCACAO DE QUALIDADE PARA TODOS;20RL;FUNCIONAMENTO DAS INSTITUICOES DA REDE FEDERAL DE EDUCACAO P;151621;IFAL - CAMPUS PALMEIRA DOS INDIOS;0;RECURSOS ORDINARIOS;3;OUTRAS DESPESAS CORRENTES;47;OBRIGACOES TRIBUTARIAS E CONTRIBUTIVAS;10;TAXAS;L0000P0104N;TAXAS DE LIC./EMPLAC.E SEGURO OBRIG.DE VEICUL;0;0;;0
2018;2080;EDUCACAO DE QUALIDADE PARA TODOS;20RL;FUNCIONAMENTO DAS INSTITUICOES DA REDE FEDERAL DE EDUCACAO P;151621;IFAL - CAMPUS PALMEIRA DOS INDIOS;0;RECURSOS ORDINARIOS;3;OUTRAS DESPESAS CORRENTES;47;OBRIGACOES TRIBUTARIAS E CONTRIBUTIVAS;10;TAXAS;L0000P0157N;TRIBUTOS MUNICIPAIS;47263,96;0;;47263,96
2018;2080;EDUCACAO DE QUALIDADE PARA TODOS;20RL;FUNCIONAMENTO DAS INSTITUICOES DA REDE FEDERAL DE EDUCACAO P;151823;IFAL - DIREAD/PROEN;0;RECURSOS ORDINARIOS;3;OUTRAS DESPESAS CORRENTES;14;DIARIAS - PESSOAL CIVIL;14;DIARIAS NO PAIS;L0000P0158N;DIARIAS NACIONAIS;39865,82;531;;39334,82
2018;2080;EDUCACAO DE QUALIDADE PARA TODOS;20RL;FUNCIONAMENTO DAS INSTITUICOES DA REDE FEDERAL DE EDUCACAO P;151823;IFAL - DIREAD/PROEN;0;RECURSOS ORDINARIOS;3;OUTRAS DESPESAS CORRENTES;14;DIARIAS - PESSOAL CIVIL;14;DIARIAS NO PAIS;L0000P5864N;DIARIAS NACIONAIS -CAPACITACAO;4585,51;0;;4585,51
2018;2080;EDUCACAO DE QUALIDADE PARA TODOS;20RL;FUNCIONAMENTO DAS INSTITUICOES DA REDE FEDERAL DE EDUCACAO P;151823;IFAL - DIREAD/PROEN;0;RECURSOS ORDINARIOS;3;OUTRAS DESPESAS CORRENTES;18;AUXILIO FINANCEIRO A ESTUDANTES;1;BOLSAS DE ESTUDO NO PAIS;L0000P1971N;AJUDA DE CUSTOS PARA PARTICIPACAO EM EVENTOS;11460;0;;11460
2018;2080;EDUCACAO DE QUALIDADE PARA TODOS;20RL;FUNCIONAMENTO DAS INSTITUICOES DA REDE FEDERAL DE EDUCACAO P;151823;IFAL - DIREAD/PROEN;0;RECURSOS ORDINARIOS;3;OUTRAS DESPESAS CORRENTES;18;AUXILIO FINANCEIRO A ESTUDANTES;1;BOLSAS DE ESTUDO NO PAIS;L0000P21C5N;BOLSA DE EXTENSAO-DIREAD;0;0;;0
2018;2080;EDUCACAO DE QUALIDADE PARA TODOS;20RL;FUNCIONAMENTO DAS INSTITUICOES DA REDE FEDERAL DE EDUCACAO P;151823;IFAL - DIREAD/PROEN;0;RECURSOS ORDINARIOS;3;OUTRAS DESPESAS CORRENTES;33;PASSAGENS E DESPESAS COM LOCOMOCAO;1;PASSAGENS PARA O PAIS;L0000P0159N;PASSAGENS AEREAS-NACIONAIS;27400;0;17929,65;9470,35
2018;2080;EDUCACAO DE QUALIDADE PARA TODOS;20RL;FUNCIONAMENTO DAS INSTITUICOES DA REDE FEDERAL DE EDUCACAO P;151823;IFAL - DIREAD/PROEN;0;RECURSOS ORDINARIOS;3;OUTRAS DESPESAS CORRENTES;36;OUTROS SERVICOS DE TERCEIROS - P.FISICA;2;DIARIAS A COLABORADORES EVENTUAIS NO PAIS;L0000P0162N;DIARIAS PARA COLABORADOR EVENTUAL;14360,6;708;;13652,6
2018;2080;EDUCACAO DE QUALIDADE PARA TODOS;20RL;FUNCIONAMENTO DAS INSTITUICOES DA REDE FEDERAL DE EDUCACAO P;151823;IFAL - DIREAD/PROEN;0;RECURSOS ORDINARIOS;3;OUTRAS DESPESAS CORRENTES;37;LOCACAO DE MAO-DE-OBRA;1;APOIO ADMINISTRATIVO, TECNICO E OPERACIONAL;L0000P0117N;SERVICOS DE MOTORISTAS-CATEGORIA D;193658,39;0;108365,05;85293,34
2018;2080;EDUCACAO DE QUALIDADE PARA TODOS;20RL;FUNCIONAMENTO DAS INSTITUICOES DA REDE FEDERAL DE EDUCACAO P;151823;IFAL - DIREAD/PROEN;0;RECURSOS ORDINARIOS;3;OUTRAS DESPESAS CORRENTES;37;LOCACAO DE MAO-DE-OBRA;1;APOIO ADMINISTRATIVO, TECNICO E OPERACIONAL;L0000P0120N;SERVICOS DE RECEPCIONISTAS;52338,69;0;;52338,69
2018;2080;EDUCACAO DE QUALIDADE PARA TODOS;20RL;FUNCIONAMENTO DAS INSTITUICOES DA REDE FEDERAL DE EDUCACAO P;151823;IFAL - DIREAD/PROEN;0;RECURSOS ORDINARIOS;3;OUTRAS DESPESAS CORRENTES;39;OUTROS SERVICOS DE TERCEIROS PJ - OP.INT.ORC.;2;CONDOMINIOS;L0000P0156N;TAXAS DE CONDOMINIO;65318,4;0;;65318,4
2018;2080;EDUCACAO DE QUALIDADE PARA TODOS;20RL;FUNCIONAMENTO DAS INSTITUICOES DA REDE FEDERAL DE EDUCACAO P;151823;IFAL - DIREAD/PROEN;0;RECURSOS ORDINARIOS;3;OUTRAS DESPESAS CORRENTES;39;OUTROS SERVICOS DE TERCEIROS PJ - OP.INT.ORC.;10;LOCACAO DE IMOVEIS;L0000P0155N;LOCACAO DE PREDIOS E ESPACOS;294303,48;0;;294303,48
2018;2080;EDUCACAO DE QUALIDADE PARA TODOS;20RL;FUNCIONAMENTO DAS INSTITUICOES DA REDE FEDERAL DE EDUCACAO P;151823;IFAL - DIREAD/PROEN;0;RECURSOS ORDINARIOS;3;OUTRAS DESPESAS CORRENTES;39;OUTROS SERVICOS DE TERCEIROS PJ - OP.INT.ORC.;83;SERVICOS DE COPIAS E REPRODUCAO DE DOCUMENTOS;L0000P0154N;LOC.DE EQUIP.DE IMPRESSAO(IMPRESSORAS/GRAFICA;6075;;6075;
2018;2080;EDUCACAO DE QUALIDADE PARA TODOS;20RL;FUNCIONAMENTO DAS INSTITUICOES DA REDE FEDERAL DE EDUCACAO P;151823;IFAL - DIREAD/PROEN;0;RECURSOS ORDINARIOS;3;OUTRAS DESPESAS CORRENTES;39;OUTROS SERVICOS DE TERCEIROS PJ - OP.INT.ORC.;43;SERVICOS DE ENERGIA ELETRICA;L0000P0152N;ENERGIA ELETRICA;21000;0;8149,94;12850,06
2018;2080;EDUCACAO DE QUALIDADE PARA TODOS;20RL;FUNCIONAMENTO DAS INSTITUICOES DA REDE FEDERAL DE EDUCACAO P;151823;IFAL - DIREAD/PROEN;0;RECURSOS ORDINARIOS;3;OUTRAS DESPESAS CORRENTES;39;OUTROS SERVICOS DE TERCEIROS PJ - OP.INT.ORC.;58;SERVICOS DE TELECOMUNICACOES;L0000P0143N;LINK DE ACESSO A INTERNET;53240;0;9386,67;43853,33
2018;2080;EDUCACAO DE QUALIDADE PARA TODOS;20RL;FUNCIONAMENTO DAS INSTITUICOES DA REDE FEDERAL DE EDUCACAO P;151823;IFAL - DIREAD/PROEN;0;RECURSOS ORDINARIOS;3;OUTRAS DESPESAS CORRENTES;47;OBRIGACOES TRIBUTARIAS E CONTRIBUTIVAS;2;IMPOSTO S/ PROP. PREDIAL E TERRIT.URBANA-IPTU;L0000P0157N;TRIBUTOS MUNICIPAIS;11577,42;;11577,42;
2018;2080;EDUCACAO DE QUALIDADE PARA TODOS;20RL;FUNCIONAMENTO DAS INSTITUICOES DA REDE FEDERAL DE EDUCACAO P;151823;IFAL - DIREAD/PROEN;0;RECURSOS ORDINARIOS;3;OUTRAS DESPESAS CORRENTES;92;DESPESAS DE EXERCICIOS ANTERIORES;39;OUTROS SERVICOS DE TERCEIROS - PJ;L0000P0152N;ENERGIA ELETRICA;1079,97;0;;1079,97
2018;2080;EDUCACAO DE QUALIDADE PARA TODOS;20RL;FUNCIONAMENTO DAS INSTITUICOES DA REDE FEDERAL DE EDUCACAO P;151823;IFAL - DIREAD/PROEN;0;RECURSOS ORDINARIOS;3;OUTRAS DESPESAS CORRENTES;93;INDENIZACOES E RESTITUICOES;14;RESSARCIMENTO DE PASSAGENS E DESP.C/LOCOMOCAO;L0000P0163N;RESSARCIMENTO TRANSPORTE RODOVIARIO;0;;;
2018;2080;EDUCACAO DE QUALIDADE PARA TODOS;20RL;FUNCIONAMENTO DAS INSTITUICOES DA REDE FEDERAL DE EDUCACAO P;151823;IFAL - DIREAD/PROEN;0;RECURSOS ORDINARIOS;3;OUTRAS DESPESAS CORRENTES;93;INDENIZACOES E RESTITUICOES;14;RESSARCIMENTO DE PASSAGENS E DESP.C/LOCOMOCAO;L0000P01E1N;RESTITUICAO DE DESPESAS COM BAGAGENS;0;;;
2018;2080;EDUCACAO DE QUALIDADE PARA TODOS;20RL;FUNCIONAMENTO DAS INSTITUICOES DA REDE FEDERAL DE EDUCACAO P;152167;IFAL - PRO-REITORIA DE ADMINISTRACAO;0;RECURSOS ORDINARIOS;3;OUTRAS DESPESAS CORRENTES;14;DIARIAS - PESSOAL CIVIL;14;DIARIAS NO PAIS;L0000P0158N;DIARIAS NACIONAIS;25463;734,64;;24728,36
2018;2080;EDUCACAO DE QUALIDADE PARA TODOS;20RL;FUNCIONAMENTO DAS INSTITUICOES DA REDE FEDERAL DE EDUCACAO P;152167;IFAL - PRO-REITORIA DE ADMINISTRACAO;0;RECURSOS ORDINARIOS;3;OUTRAS DESPESAS CORRENTES;14;DIARIAS - PESSOAL CIVIL;14;DIARIAS NO PAIS;L0000P5864N;DIARIAS NACIONAIS -CAPACITACAO;18017,64;2674,12;;15343,52
