Ano;Código do Programa de Governo;Nome do Programa de Governo;Código da Ação do Governo;Nome da Ação do Governo;Código da Unidade Gestora Responsável;Nome da Unidade Gestora Responsável;Código da Fonte de Recursos;Nome da Fonte de Recursos;Código do Grupo da Despesa;Nome do Grupo da Despesa;Código do Elemento da Despesa;Nome do Elemento da Despesa;Código do Subitem;Nome do Subitem;Código do Plano Interno;Nome do Plano Interno;DESPESAS EMPENHADAS;DESPESAS LIQUIDADAS A PAGAR;DESPESAS INSCRITAS EM RESTOS A PAGAR NÃO PROCESSADOS;DESPESAS PAGAS
2019;2080;EDUCACAO DE QUALIDADE PARA TODOS;20RL;FUNCIONAMENTO DAS INSTITUICOES DA REDE FEDERAL DE EDUCACAO P;151619;IFAL - CAMPUS SATUBA;0;RECURSOS ORDINARIOS;3;OUTRAS DESPESAS CORRENTES;39;OUTROS SERVICOS DE TERCEIROS PJ - OP.INT.ORC.;43;SERVICOS DE ENERGIA ELETRICA;L0000P0152N;ENERGIA ELETRICA;390216,05;0;37713,82;352502,23
2019;2080;EDUCACAO DE QUALIDADE PARA TODOS;20RL;FUNCIONAMENTO DAS INSTITUICOES DA REDE FEDERAL DE EDUCACAO P;151619;IFAL - CAMPUS SATUBA;0;RECURSOS ORDINARIOS;3;OUTRAS DESPESAS CORRENTES;39;OUTROS SERVICOS DE TERCEIROS PJ - OP.INT.ORC.;5;SERVICOS TECNICOS PROFISSIONAIS;L0000P01B6N;OUTRAS DESPESAS;5590;;5590;
2019;2080;EDUCACAO DE QUALIDADE PARA TODOS;20RL;FUNCIONAMENTO DAS INSTITUICOES DA REDE FEDERAL DE EDUCACAO P;151619;IFAL - CAMPUS SATUBA;0;RECURSOS ORDINARIOS;3;OUTRAS DESPESAS CORRENTES;39;OUTROS SERVICOS DE TERCEIROS PJ - OP.INT.ORC.;5;SERVICOS TECNICOS PROFISSIONAIS;L0000P19G3N;EXAMES LABORATORIAIS VETERINARIOS;2133,4;;2133,4;
2019;2080;EDUCACAO DE QUALIDADE PARA TODOS;20RL;FUNCIONAMENTO DAS INSTITUICOES DA REDE FEDERAL DE EDUCACAO P;151619;IFAL - CAMPUS SATUBA;0;RECURSOS ORDINARIOS;3;OUTRAS DESPESAS CORRENTES;39;OUTROS SERVICOS DE TERCEIROS PJ - OP.INT.ORC.;25;TAXA DE ADMINISTRACAO;L0000P0100N;COMBUSTIVEIS E LUBRIFICANTES;1101,5;0;785,41;316,09
2019;2080;EDUCACAO DE QUALIDADE PARA TODOS;20RL;FUNCIONAMENTO DAS INSTITUICOES DA REDE FEDERAL DE EDUCACAO P;151619;IFAL - CAMPUS SATUBA;0;RECURSOS ORDINARIOS;3;OUTRAS DESPESAS CORRENTES;39;OUTROS SERVICOS DE TERCEIROS PJ - OP.INT.ORC.;25;TAXA DE ADMINISTRACAO;L0000P0102N;MANUTENCAO DE VEICULOS;1284,53;0;570,98;713,55
2019;2080;EDUCACAO DE QUALIDADE PARA TODOS;20RL;FUNCIONAMENTO DAS INSTITUICOES DA REDE FEDERAL DE EDUCACAO P;151619;IFAL - CAMPUS SATUBA;0;RECURSOS ORDINARIOS;3;OUTRAS DESPESAS CORRENTES;40;SERVICOS DE TECNOLOGIA DA INFORMACAO E COMUNICACAO - PJ;13;COMUNICACAO DE DADOS E REDES EM GERAL;L0000P0143N;LINK DE ACESSO A INTERNET;7199,88;0;1199,98;5999,9
2019;2080;EDUCACAO DE QUALIDADE PARA TODOS;20RL;FUNCIONAMENTO DAS INSTITUICOES DA REDE FEDERAL DE EDUCACAO P;151619;IFAL - CAMPUS SATUBA;0;RECURSOS ORDINARIOS;3;OUTRAS DESPESAS CORRENTES;47;OBRIGACOES TRIBUTARIAS E CONTRIBUTIVAS;22;CONTRIBUICAO P/ CUSTEIO DE ILUMINACAO PUBLICA;L0000P0157N;TRIBUTOS MUNICIPAIS;900;0;333,91;566,09
2019;2080;EDUCACAO DE QUALIDADE PARA TODOS;20RL;FUNCIONAMENTO DAS INSTITUICOES DA REDE FEDERAL DE EDUCACAO P;151619;IFAL - CAMPUS SATUBA;0;RECURSOS ORDINARIOS;3;OUTRAS DESPESAS CORRENTES;47;OBRIGACOES TRIBUTARIAS E CONTRIBUTIVAS;5;IMPOSTO S/ PROPR.DE VEICULOS AUTOMOTORES-IPVA;L0000P0104N;TAXAS DE LIC./EMPLAC.E SEGURO OBRIG.DE VEICUL;197,18;0;;197,18
2019;2080;EDUCACAO DE QUALIDADE PARA TODOS;20RL;FUNCIONAMENTO DAS INSTITUICOES DA REDE FEDERAL DE EDUCACAO P;151619;IFAL - CAMPUS SATUBA;0;RECURSOS ORDINARIOS;3;OUTRAS DESPESAS CORRENTES;47;OBRIGACOES TRIBUTARIAS E CONTRIBUTIVAS;16;JUROS;L0000P01B6N;OUTRAS DESPESAS;102,27;0;;102,27
2019;2080;EDUCACAO DE QUALIDADE PARA TODOS;20RL;FUNCIONAMENTO DAS INSTITUICOES DA REDE FEDERAL DE EDUCACAO P;151619;IFAL - CAMPUS SATUBA;0;RECURSOS ORDINARIOS;3;OUTRAS DESPESAS CORRENTES;47;OBRIGACOES TRIBUTARIAS E CONTRIBUTIVAS;16;JUROS;L0000P01B6N;OUTRAS DESPESAS;174,82;0;;174,82
2019;2080;EDUCACAO DE QUALIDADE PARA TODOS;20RL;FUNCIONAMENTO DAS INSTITUICOES DA REDE FEDERAL DE EDUCACAO P;151619;IFAL - CAMPUS SATUBA;0;RECURSOS ORDINARIOS;3;OUTRAS DESPESAS CORRENTES;47;OBRIGACOES TRIBUTARIAS E CONTRIBUTIVAS;27;MULTAS INDEDUTIVEIS;L0000P01B6N;OUTRAS DESPESAS;941,92;0;;941,92
2019;2080;EDUCACAO DE QUALIDADE PARA TODOS;20RL;FUNCIONAMENTO DAS INSTITUICOES DA REDE FEDERAL DE EDUCACAO P;151619;IFAL - CAMPUS SATUBA;0;RECURSOS ORDINARIOS;3;OUTRAS DESPESAS CORRENTES;47;OBRIGACOES TRIBUTARIAS E CONTRIBUTIVAS;27;MULTAS INDEDUTIVEIS;L0000P01B6N;OUTRAS DESPESAS;1503,36;0;;1503,36
2019;2080;EDUCACAO DE QUALIDADE PARA TODOS;20RL;FUNCIONAMENTO DAS INSTITUICOES DA REDE FEDERAL DE EDUCACAO P;151619;IFAL - CAMPUS SATUBA;0;RECURSOS ORDINARIOS;3;OUTRAS DESPESAS CORRENTES;92;DESPESAS DE EXERCICIOS ANTERIORES;1;APOSENTADORIAS E REFORMAS;L0000P0113N;SERVICOS DE AUX. ALMOXARIFADO;0;;;
2019;2080;EDUCACAO DE QUALIDADE PARA TODOS;20RL;FUNCIONAMENTO DAS INSTITUICOES DA REDE FEDERAL DE EDUCACAO P;151619;IFAL - CAMPUS SATUBA;0;RECURSOS ORDINARIOS;3;OUTRAS DESPESAS CORRENTES;92;DESPESAS DE EXERCICIOS ANTERIORES;1;APOSENTADORIAS E REFORMAS;L0000P0128N;SERV.DE PROCESSAMENTO DE ALIMENTOS;0;;;
2019;2080;EDUCACAO DE QUALIDADE PARA TODOS;20RL;FUNCIONAMENTO DAS INSTITUICOES DA REDE FEDERAL DE EDUCACAO P;151619;IFAL - CAMPUS SATUBA;0;RECURSOS ORDINARIOS;3;OUTRAS DESPESAS CORRENTES;92;DESPESAS DE EXERCICIOS ANTERIORES;37;LOCACAO DE MAO-DE-OBRA;L0000P0113N;SERVICOS DE AUX. ALMOXARIFADO;5355,9;0;;5355,9
2019;2080;EDUCACAO DE QUALIDADE PARA TODOS;20RL;FUNCIONAMENTO DAS INSTITUICOES DA REDE FEDERAL DE EDUCACAO P;151619;IFAL - CAMPUS SATUBA;0;RECURSOS ORDINARIOS;3;OUTRAS DESPESAS CORRENTES;92;DESPESAS DE EXERCICIOS ANTERIORES;37;LOCACAO DE MAO-DE-OBRA;L0000P0114N;SERVICOS DE COPEIRAGEM;2532,14;0;;2532,14
2019;2080;EDUCACAO DE QUALIDADE PARA TODOS;20RL;FUNCIONAMENTO DAS INSTITUICOES DA REDE FEDERAL DE EDUCACAO P;151619;IFAL - CAMPUS SATUBA;0;RECURSOS ORDINARIOS;3;OUTRAS DESPESAS CORRENTES;92;DESPESAS DE EXERCICIOS ANTERIORES;37;LOCACAO DE MAO-DE-OBRA;L0000P0115N;SERVICOS DE LIMPEZA E HIGIENIZACAO;6491,68;0;;6491,68
2019;2080;EDUCACAO DE QUALIDADE PARA TODOS;20RL;FUNCIONAMENTO DAS INSTITUICOES DA REDE FEDERAL DE EDUCACAO P;151619;IFAL - CAMPUS SATUBA;0;RECURSOS ORDINARIOS;3;OUTRAS DESPESAS CORRENTES;92;DESPESAS DE EXERCICIOS ANTERIORES;37;LOCACAO DE MAO-DE-OBRA;L0000P0117N;SERVICOS DE MOTORISTAS-CATEGORIA D;0;;;
2019;2080;EDUCACAO DE QUALIDADE PARA TODOS;20RL;FUNCIONAMENTO DAS INSTITUICOES DA REDE FEDERAL DE EDUCACAO P;151619;IFAL - CAMPUS SATUBA;0;RECURSOS ORDINARIOS;3;OUTRAS DESPESAS CORRENTES;92;DESPESAS DE EXERCICIOS ANTERIORES;37;LOCACAO DE MAO-DE-OBRA;L0000P0119N;SERVICOS DE OFFICE BOYS;2638;0;;2638
2019;2080;EDUCACAO DE QUALIDADE PARA TODOS;20RL;FUNCIONAMENTO DAS INSTITUICOES DA REDE FEDERAL DE EDUCACAO P;151619;IFAL - CAMPUS SATUBA;0;RECURSOS ORDINARIOS;3;OUTRAS DESPESAS CORRENTES;92;DESPESAS DE EXERCICIOS ANTERIORES;37;LOCACAO DE MAO-DE-OBRA;L0000P0120N;SERVICOS DE RECEPCIONISTAS;29136,47;0;;29136,47
2019;2080;EDUCACAO DE QUALIDADE PARA TODOS;20RL;FUNCIONAMENTO DAS INSTITUICOES DA REDE FEDERAL DE EDUCACAO P;151619;IFAL - CAMPUS SATUBA;0;RECURSOS ORDINARIOS;3;OUTRAS DESPESAS CORRENTES;92;DESPESAS DE EXERCICIOS ANTERIORES;37;LOCACAO DE MAO-DE-OBRA;L0000P0127N;SERVICOS DE PORTARIA;8384,62;0;;8384,62
2019;2080;EDUCACAO DE QUALIDADE PARA TODOS;20RL;FUNCIONAMENTO DAS INSTITUICOES DA REDE FEDERAL DE EDUCACAO P;151619;IFAL - CAMPUS SATUBA;0;RECURSOS ORDINARIOS;3;OUTRAS DESPESAS CORRENTES;92;DESPESAS DE EXERCICIOS ANTERIORES;37;LOCACAO DE MAO-DE-OBRA;L0000P0128N;SERV.DE PROCESSAMENTO DE ALIMENTOS;5976,6;0;;5976,6
2019;2080;EDUCACAO DE QUALIDADE PARA TODOS;20RL;FUNCIONAMENTO DAS INSTITUICOES DA REDE FEDERAL DE EDUCACAO P;151619;IFAL - CAMPUS SATUBA;0;RECURSOS ORDINARIOS;3;OUTRAS DESPESAS CORRENTES;92;DESPESAS DE EXERCICIOS ANTERIORES;92;MATERIAL DE CONSUMO;L0000P0100N;COMBUSTIVEIS E LUBRIFICANTES;34110,63;0;;34110,63
2019;2080;EDUCACAO DE QUALIDADE PARA TODOS;20RL;FUNCIONAMENTO DAS INSTITUICOES DA REDE FEDERAL DE EDUCACAO P;151619;IFAL - CAMPUS SATUBA;0;RECURSOS ORDINARIOS;3;OUTRAS DESPESAS CORRENTES;92;DESPESAS DE EXERCICIOS ANTERIORES;92;MATERIAL DE CONSUMO;L0000P0127N;SERVICOS DE PORTARIA;0;;;
2019;2080;EDUCACAO DE QUALIDADE PARA TODOS;20RL;FUNCIONAMENTO DAS INSTITUICOES DA REDE FEDERAL DE EDUCACAO P;151619;IFAL - CAMPUS SATUBA;0;RECURSOS ORDINARIOS;3;OUTRAS DESPESAS CORRENTES;92;DESPESAS DE EXERCICIOS ANTERIORES;92;MATERIAL DE CONSUMO;L0000P0154N;LOC.DE EQUIP.DE IMPRESSAO(IMPRESSORAS/GRAFICA;2518,68;0;;2518,68
2019;2080;EDUCACAO DE QUALIDADE PARA TODOS;20RL;FUNCIONAMENTO DAS INSTITUICOES DA REDE FEDERAL DE EDUCACAO P;151619;IFAL - CAMPUS SATUBA;0;RECURSOS ORDINARIOS;3;OUTRAS DESPESAS CORRENTES;92;DESPESAS DE EXERCICIOS ANTERIORES;39;OUTROS SERVICOS DE TERCEIROS - PJ;L0000P0144N;LOCACAO DA CENTRAL TELEFONICA;860,62;;860,62;
2019;2080;EDUCACAO DE QUALIDADE PARA TODOS;20RL;FUNCIONAMENTO DAS INSTITUICOES DA REDE FEDERAL DE EDUCACAO P;151619;IFAL - CAMPUS SATUBA;0;RECURSOS ORDINARIOS;3;OUTRAS DESPESAS CORRENTES;93;INDENIZACOES E RESTITUICOES;14;RESSARCIMENTO DE PASSAGENS E DESP.C/LOCOMOCAO;L0000P0163N;RESSARCIMENTO TRANSPORTE RODOVIARIO;0;;;
2019;2080;EDUCACAO DE QUALIDADE PARA TODOS;20RL;FUNCIONAMENTO DAS INSTITUICOES DA REDE FEDERAL DE EDUCACAO P;151619;IFAL - CAMPUS SATUBA;0;RECURSOS ORDINARIOS;3;OUTRAS DESPESAS CORRENTES;93;INDENIZACOES E RESTITUICOES;14;RESSARCIMENTO DE PASSAGENS E DESP.C/LOCOMOCAO;L0000P01E1N;RESTITUICAO DE DESPESAS COM BAGAGENS;59;0;;59
2019;2080;EDUCACAO DE QUALIDADE PARA TODOS;20RL;FUNCIONAMENTO DAS INSTITUICOES DA REDE FEDERAL DE EDUCACAO P;151619;IFAL - CAMPUS SATUBA;50;REC.PROPRIOS PRIMARIOS DE LIVRE APLICACAO;4;INVESTIMENTOS;52;EQUIPAMENTOS E MATERIAL PERMANENTE;8;APAR.EQUIP.UTENS.MED.,ODONT,LABOR.HOSPIT.;L0000P60A2N;OUTROS EQUIPAMENTOS;3184,98;;3184,98;
2019;2080;EDUCACAO DE QUALIDADE PARA TODOS;20RL;FUNCIONAMENTO DAS INSTITUICOES DA REDE FEDERAL DE EDUCACAO P;151619;IFAL - CAMPUS SATUBA;50;REC.PROPRIOS PRIMARIOS DE LIVRE APLICACAO;4;INVESTIMENTOS;52;EQUIPAMENTOS E MATERIAL PERMANENTE;4;APARELHOS DE MEDICAO E ORIENTACAO;L0000P60A2N;OUTROS EQUIPAMENTOS;0;;;
2019;2080;EDUCACAO DE QUALIDADE PARA TODOS;20RL;FUNCIONAMENTO DAS INSTITUICOES DA REDE FEDERAL DE EDUCACAO P;151619;IFAL - CAMPUS SATUBA;50;REC.PROPRIOS PRIMARIOS DE LIVRE APLICACAO;4;INVESTIMENTOS;52;EQUIPAMENTOS E MATERIAL PERMANENTE;12;APARELHOS E UTENSILIOS DOMESTICOS;L0000P60A2N;OUTROS EQUIPAMENTOS;19218,5;0;7309,28;11909,22
2019;2080;EDUCACAO DE QUALIDADE PARA TODOS;20RL;FUNCIONAMENTO DAS INSTITUICOES DA REDE FEDERAL DE EDUCACAO P;151619;IFAL - CAMPUS SATUBA;50;REC.PROPRIOS PRIMARIOS DE LIVRE APLICACAO;4;INVESTIMENTOS;52;EQUIPAMENTOS E MATERIAL PERMANENTE;39;EQUIP. E UTENSILIOS HIDRAULICOS E ELETRICOS;L0000P60A2N;OUTROS EQUIPAMENTOS;1880;;1880;
2019;2080;EDUCACAO DE QUALIDADE PARA TODOS;20RL;FUNCIONAMENTO DAS INSTITUICOES DA REDE FEDERAL DE EDUCACAO P;151619;IFAL - CAMPUS SATUBA;50;REC.PROPRIOS PRIMARIOS DE LIVRE APLICACAO;4;INVESTIMENTOS;52;EQUIPAMENTOS E MATERIAL PERMANENTE;40;MAQUINAS E EQUIPAMENTOS AGRIC. E  RODOVIARIOS;L0000P60A2N;OUTROS EQUIPAMENTOS;4217,63;0;;4217,63
2019;2080;EDUCACAO DE QUALIDADE PARA TODOS;20RL;FUNCIONAMENTO DAS INSTITUICOES DA REDE FEDERAL DE EDUCACAO P;151619;IFAL - CAMPUS SATUBA;50;REC.PROPRIOS PRIMARIOS DE LIVRE APLICACAO;4;INVESTIMENTOS;52;EQUIPAMENTOS E MATERIAL PERMANENTE;28;MAQUINAS E EQUIPAMENTOS DE NATUREZA INDUSTRIAL;L0000P60A2N;OUTROS EQUIPAMENTOS;13572,54;0;8128,54;5444
2019;2080;EDUCACAO DE QUALIDADE PARA TODOS;20RL;FUNCIONAMENTO DAS INSTITUICOES DA REDE FEDERAL DE EDUCACAO P;151619;IFAL - CAMPUS SATUBA;50;REC.PROPRIOS PRIMARIOS DE LIVRE APLICACAO;4;INVESTIMENTOS;52;EQUIPAMENTOS E MATERIAL PERMANENTE;34;MAQUINAS, UTENSILIOS E EQUIPAMENTOS  DIVERSOS;L0000P60A2N;OUTROS EQUIPAMENTOS;1374,3;0;1090,32;283,98
2019;2080;EDUCACAO DE QUALIDADE PARA TODOS;20RL;FUNCIONAMENTO DAS INSTITUICOES DA REDE FEDERAL DE EDUCACAO P;151619;IFAL - CAMPUS SATUBA;50;REC.PROPRIOS PRIMARIOS DE LIVRE APLICACAO;3;OUTRAS DESPESAS CORRENTES;30;MATERIAL DE CONSUMO;6;ALIMENTOS PARA ANIMAIS;L0000P19F9N;AQUISICAO DE SUPLEMENTOS PARA ALIMENTACAO ANI;31384,75;0;;31384,75
2019;2080;EDUCACAO DE QUALIDADE PARA TODOS;20RL;FUNCIONAMENTO DAS INSTITUICOES DA REDE FEDERAL DE EDUCACAO P;151619;IFAL - CAMPUS SATUBA;50;REC.PROPRIOS PRIMARIOS DE LIVRE APLICACAO;3;OUTRAS DESPESAS CORRENTES;30;MATERIAL DE CONSUMO;7;GENEROS DE ALIMENTACAO;L0000P0176N;CAFE,ACUCAR E CHA;2618,46;0;355,66;2262,8
2019;2080;EDUCACAO DE QUALIDADE PARA TODOS;20RL;FUNCIONAMENTO DAS INSTITUICOES DA REDE FEDERAL DE EDUCACAO P;151619;IFAL - CAMPUS SATUBA;50;REC.PROPRIOS PRIMARIOS DE LIVRE APLICACAO;3;OUTRAS DESPESAS CORRENTES;30;MATERIAL DE CONSUMO;19;MATERIAL DE ACONDICIONAMENTO E EMBALAGEM;L0000P01B6N;OUTRAS DESPESAS;990;0;;990
2019;2080;EDUCACAO DE QUALIDADE PARA TODOS;20RL;FUNCIONAMENTO DAS INSTITUICOES DA REDE FEDERAL DE EDUCACAO P;151619;IFAL - CAMPUS SATUBA;50;REC.PROPRIOS PRIMARIOS DE LIVRE APLICACAO;3;OUTRAS DESPESAS CORRENTES;30;MATERIAL DE CONSUMO;21;MATERIAL DE COPA E COZINHA;L0000P01B6N;OUTRAS DESPESAS;1895,2;0;1645,2;250
2019;2080;EDUCACAO DE QUALIDADE PARA TODOS;20RL;FUNCIONAMENTO DAS INSTITUICOES DA REDE FEDERAL DE EDUCACAO P;151619;IFAL - CAMPUS SATUBA;50;REC.PROPRIOS PRIMARIOS DE LIVRE APLICACAO;3;OUTRAS DESPESAS CORRENTES;30;MATERIAL DE CONSUMO;26;MATERIAL ELETRICO E ELETRONICO;L0000P0180N;MATERIAIS ELETRICOS E ELETRONICOS DE MANUTENC;2768,09;0;2020,98;747,11
2019;2080;EDUCACAO DE QUALIDADE PARA TODOS;20RL;FUNCIONAMENTO DAS INSTITUICOES DA REDE FEDERAL DE EDUCACAO P;151619;IFAL - CAMPUS SATUBA;50;REC.PROPRIOS PRIMARIOS DE LIVRE APLICACAO;3;OUTRAS DESPESAS CORRENTES;30;MATERIAL DE CONSUMO;31;SEMENTES, MUDAS DE PLANTAS E INSUMOS;L0000P01B6N;OUTRAS DESPESAS;4175,75;;4175,75;
2019;2080;EDUCACAO DE QUALIDADE PARA TODOS;20RL;FUNCIONAMENTO DAS INSTITUICOES DA REDE FEDERAL DE EDUCACAO P;151620;IFAL - CAMPUS MARECHAL DEODORO;0;RECURSOS ORDINARIOS;4;INVESTIMENTOS;52;EQUIPAMENTOS E MATERIAL PERMANENTE;12;APARELHOS E UTENSILIOS DOMESTICOS;L0000P60A2N;OUTROS EQUIPAMENTOS;375,89;;375,89;
2019;2080;EDUCACAO DE QUALIDADE PARA TODOS;20RL;FUNCIONAMENTO DAS INSTITUICOES DA REDE FEDERAL DE EDUCACAO P;151620;IFAL - CAMPUS MARECHAL DEODORO;0;RECURSOS ORDINARIOS;4;INVESTIMENTOS;52;EQUIPAMENTOS E MATERIAL PERMANENTE;39;EQUIP. E UTENSILIOS HIDRAULICOS E ELETRICOS;L0000P60A2N;OUTROS EQUIPAMENTOS;6990;0;;6990
2019;2080;EDUCACAO DE QUALIDADE PARA TODOS;20RL;FUNCIONAMENTO DAS INSTITUICOES DA REDE FEDERAL DE EDUCACAO P;151620;IFAL - CAMPUS MARECHAL DEODORO;0;RECURSOS ORDINARIOS;4;INVESTIMENTOS;52;EQUIPAMENTOS E MATERIAL PERMANENTE;33;EQUIPAMENTOS PARA AUDIO, VIDEO E FOTO;L0000P60A2N;OUTROS EQUIPAMENTOS;789,32;0;;789,32
2019;2080;EDUCACAO DE QUALIDADE PARA TODOS;20RL;FUNCIONAMENTO DAS INSTITUICOES DA REDE FEDERAL DE EDUCACAO P;151620;IFAL - CAMPUS MARECHAL DEODORO;0;RECURSOS ORDINARIOS;4;INVESTIMENTOS;52;EQUIPAMENTOS E MATERIAL PERMANENTE;26;INSTRUMENTOS MUSICAIS E ARTISTICOS;L0000P01B6N;OUTRAS DESPESAS;9200;;9200;
2019;2080;EDUCACAO DE QUALIDADE PARA TODOS;20RL;FUNCIONAMENTO DAS INSTITUICOES DA REDE FEDERAL DE EDUCACAO P;151620;IFAL - CAMPUS MARECHAL DEODORO;0;RECURSOS ORDINARIOS;4;INVESTIMENTOS;52;EQUIPAMENTOS E MATERIAL PERMANENTE;26;INSTRUMENTOS MUSICAIS E ARTISTICOS;L0000P60A2N;OUTROS EQUIPAMENTOS;6928,9;;6928,9;
2019;2080;EDUCACAO DE QUALIDADE PARA TODOS;20RL;FUNCIONAMENTO DAS INSTITUICOES DA REDE FEDERAL DE EDUCACAO P;151620;IFAL - CAMPUS MARECHAL DEODORO;0;RECURSOS ORDINARIOS;4;INVESTIMENTOS;52;EQUIPAMENTOS E MATERIAL PERMANENTE;32;MAQUINAS E EQUIPAMENTOS GRAFICOS;L0000P60A2N;OUTROS EQUIPAMENTOS;7379,28;;7379,28;
2019;2080;EDUCACAO DE QUALIDADE PARA TODOS;20RL;FUNCIONAMENTO DAS INSTITUICOES DA REDE FEDERAL DE EDUCACAO P;151620;IFAL - CAMPUS MARECHAL DEODORO;0;RECURSOS ORDINARIOS;4;INVESTIMENTOS;52;EQUIPAMENTOS E MATERIAL PERMANENTE;99;OUTROS MATERIAIS PERMANENTES;L0000P60A2N;OUTROS EQUIPAMENTOS;719,38;;719,38;
2019;2080;EDUCACAO DE QUALIDADE PARA TODOS;20RL;FUNCIONAMENTO DAS INSTITUICOES DA REDE FEDERAL DE EDUCACAO P;151620;IFAL - CAMPUS MARECHAL DEODORO;0;RECURSOS ORDINARIOS;4;INVESTIMENTOS;52;EQUIPAMENTOS E MATERIAL PERMANENTE;48;VEICULOS DIVERSOS;L0000P60A2N;OUTROS EQUIPAMENTOS;2956,71;;2956,71;
2019;2080;EDUCACAO DE QUALIDADE PARA TODOS;20RL;FUNCIONAMENTO DAS INSTITUICOES DA REDE FEDERAL DE EDUCACAO P;151620;IFAL - CAMPUS MARECHAL DEODORO;0;RECURSOS ORDINARIOS;3;OUTRAS DESPESAS CORRENTES;14;DIARIAS - PESSOAL CIVIL;14;DIARIAS NO PAIS;L0000P0158N;DIARIAS NACIONAIS;11671,81;0;;11671,81
2019;2080;EDUCACAO DE QUALIDADE PARA TODOS;20RL;FUNCIONAMENTO DAS INSTITUICOES DA REDE FEDERAL DE EDUCACAO P;151620;IFAL - CAMPUS MARECHAL DEODORO;0;RECURSOS ORDINARIOS;3;OUTRAS DESPESAS CORRENTES;14;DIARIAS - PESSOAL CIVIL;14;DIARIAS NO PAIS;L0000P5864N;DIARIAS NACIONAIS -CAPACITACAO;5246,27;0;;5246,27
2019;2080;EDUCACAO DE QUALIDADE PARA TODOS;20RL;FUNCIONAMENTO DAS INSTITUICOES DA REDE FEDERAL DE EDUCACAO P;151620;IFAL - CAMPUS MARECHAL DEODORO;0;RECURSOS ORDINARIOS;3;OUTRAS DESPESAS CORRENTES;18;AUXILIO FINANCEIRO A ESTUDANTES;1;BOLSAS DE ESTUDO NO PAIS;L0000P1968N;BOLSA MONITORIA;40800;0;;40800
2019;2080;EDUCACAO DE QUALIDADE PARA TODOS;20RL;FUNCIONAMENTO DAS INSTITUICOES DA REDE FEDERAL DE EDUCACAO P;151620;IFAL - CAMPUS MARECHAL DEODORO;0;RECURSOS ORDINARIOS;3;OUTRAS DESPESAS CORRENTES;18;AUXILIO FINANCEIRO A ESTUDANTES;1;BOLSAS DE ESTUDO NO PAIS;L0000P1972N;AJUDA DE CUSTOS PARA VISITA TECNICA;8810;0;;8810
2019;2080;EDUCACAO DE QUALIDADE PARA TODOS;20RL;FUNCIONAMENTO DAS INSTITUICOES DA REDE FEDERAL DE EDUCACAO P;151620;IFAL - CAMPUS MARECHAL DEODORO;0;RECURSOS ORDINARIOS;3;OUTRAS DESPESAS CORRENTES;18;AUXILIO FINANCEIRO A ESTUDANTES;1;BOLSAS DE ESTUDO NO PAIS;L0000P2070N;BOLSA DE PESQUISA;2400;;2400;
2019;2080;EDUCACAO DE QUALIDADE PARA TODOS;20RL;FUNCIONAMENTO DAS INSTITUICOES DA REDE FEDERAL DE EDUCACAO P;151620;IFAL - CAMPUS MARECHAL DEODORO;0;RECURSOS ORDINARIOS;3;OUTRAS DESPESAS CORRENTES;18;AUXILIO FINANCEIRO A ESTUDANTES;99;OUTROS AUXILIOS FINANCEIROS A ESTUDANTES;L0000P1972N;AJUDA DE CUSTOS PARA VISITA TECNICA;3425;0;;3425
2019;2080;EDUCACAO DE QUALIDADE PARA TODOS;20RL;FUNCIONAMENTO DAS INSTITUICOES DA REDE FEDERAL DE EDUCACAO P;151620;IFAL - CAMPUS MARECHAL DEODORO;0;RECURSOS ORDINARIOS;3;OUTRAS DESPESAS CORRENTES;30;MATERIAL DE CONSUMO;1;COMBUSTIVEIS E LUBRIFICANTES AUTOMOTIVOS;L0000P0100N;COMBUSTIVEIS E LUBRIFICANTES;40653,08;0;6905,48;33747,6
2019;2080;EDUCACAO DE QUALIDADE PARA TODOS;20RL;FUNCIONAMENTO DAS INSTITUICOES DA REDE FEDERAL DE EDUCACAO P;151620;IFAL - CAMPUS MARECHAL DEODORO;0;RECURSOS ORDINARIOS;3;OUTRAS DESPESAS CORRENTES;30;MATERIAL DE CONSUMO;42;FERRAMENTAS;L0000P0180N;MATERIAIS ELETRICOS E ELETRONICOS DE MANUTENC;299,94;;299,94;
2019;2080;EDUCACAO DE QUALIDADE PARA TODOS;20RL;FUNCIONAMENTO DAS INSTITUICOES DA REDE FEDERAL DE EDUCACAO P;151620;IFAL - CAMPUS MARECHAL DEODORO;0;RECURSOS ORDINARIOS;3;OUTRAS DESPESAS CORRENTES;30;MATERIAL DE CONSUMO;7;GENEROS DE ALIMENTACAO;L0000P0174N;AGUA MINERAL;11880;0;8127;3753
2019;2080;EDUCACAO DE QUALIDADE PARA TODOS;20RL;FUNCIONAMENTO DAS INSTITUICOES DA REDE FEDERAL DE EDUCACAO P;151620;IFAL - CAMPUS MARECHAL DEODORO;0;RECURSOS ORDINARIOS;3;OUTRAS DESPESAS CORRENTES;30;MATERIAL DE CONSUMO;7;GENEROS DE ALIMENTACAO;L0000P0176N;CAFE,ACUCAR E CHA;5460,9;0;4008,9;1452
