campus;curso;curriculo;periodo;semestre_oferta;codigo_disciplina;disciplina;codigo_turma;ch_disciplina;natureza;vagas;pre_requisito
CAMPUS MACEIO;CURSO DE LICENCIATURA EM MATEMATICA;2019.1;2022.1;3;LM097;DESENVOLVIMENTO E APRENDIZAGEM;01;60;Obrigatória;50;
CAMPUS MACEIO;CURSO DE LICENCIATURA EM MATEMATICA;2019.1;2022.1;3;LM098;FILOSOFIA DA EDUCAÇÃO;01;60;Obrigatória;50;
CAMPUS MACEIO;CURSO DE LICENCIATURA EM MATEMATICA;2019.1;2022.1;3;LM099;FUNDAMENTOS DA MATEMÁTICA II;01;100;Obrigatória;50;
CAMPUS MACEIO;CURSO DE LICENCIATURA EM MATEMATICA;2019.1;2022.1;3;LM100;GEOMETRIA EUCLIDIANA ESPACIAL;01;60;Obrigatória;50;
CAMPUS MACEIO;CURSO DE LICENCIATURA EM MATEMATICA;2019.1;2022.1;3;LM101;HISTÓRIA DA MATEMÁTICA;01;60;Obrigatória;50;
CAMPUS MACEIO;CURSO DE LICENCIATURA EM MATEMATICA;2019.1;2022.1;5;LM109;EDUCAÇÃO DE JOVENS E ADULTOS;01;40;Obrigatória;50;
CAMPUS MACEIO;CURSO DE LICENCIATURA EM MATEMATICA;2019.1;2022.1;5;LM110;ORGANIZAÇÃO E GESTÃO ESCOLAR;01;60;Obrigatória;50;
CAMPUS MACEIO;CURSO DE LICENCIATURA EM MATEMATICA;2019.1;2022.1;5;LM111;FUNDAMENTOS DE MECÂNICA CLÁSSICA I;01;60;Obrigatória;50;CALCULO DIFERENCIAL E INTEGRAL I
CAMPUS MACEIO;CURSO DE LICENCIATURA EM MATEMATICA;2019.1;2022.1;5;LM112;CALCULO DIFERENCIAL E INTEGRAL II;01;100;Obrigatória;50;CALCULO DIFERENCIAL E INTEGRAL I
CAMPUS MACEIO;CURSO DE LICENCIATURA EM MATEMATICA;2019.1;2022.1;5;LM113;SABERES E PRÁTICAS DO ENSINO DE MATEMÁTICA II;01;60;Obrigatória;50;
CAMPUS MACEIO;CURSO DE LICENCIATURA EM MATEMATICA;2019.1;2022.1;5;LM114;ESTÁGIO CURRICULAR SUPERVISIONADO I;01;120;Obrigatória;50;
CAMPUS MACEIO;CURSO DE LICENCIATURA EM MATEMATICA;2019.1;2022.1;6;LM120;ESTÁGIO CURRICULAR SUPERVISIONADO II;01;120;Obrigatória;50;ESTAGIO CURRICULAR SUPERVISIONADO I
CAMPUS MACEIO;CURSO DE LICENCIATURA EM MATEMATICA;2019.1;2022.1;7;LM051;MATEMÁTICA COMERCIAL E FINANCEIRA;01;40;Optativa;50;
CAMPUS MACEIO;CURSO DE LICENCIATURA EM MATEMATICA;2019.1;2022.1;7;LM052;ESTATÍSTICA I;01;60;Optativa;50;
CAMPUS MACEIO;CURSO DE LICENCIATURA EM MATEMATICA;2019.1;2022.1;7;LM121;PESQUISA EDUCACIONAL;01;40;Obrigatória;50;
CAMPUS MACEIO;CURSO DE LICENCIATURA EM MATEMATICA;2019.1;2022.1;7;LM122;CÁLCULO DIFERENCIAL E INTEGRAL IV;01;80;Obrigatória;50;CALCULO DIFERENCIAL E INTEGRAL III
CAMPUS MACEIO;CURSO DE LICENCIATURA EM MATEMATICA;2019.1;2022.1;7;LM123;FUNDAMENTOS DE ELETROMAGNETISMO;01;60;Obrigatória;50;CALCULO DIFERENCIAL E INTEGRAL II
CAMPUS MACEIO;CURSO DE LICENCIATURA EM MATEMATICA;2019.1;2022.1;7;LM127;ORIENTAÇÃO DE TCC I;01;60;Obrigatória;50;
CAMPUS MACEIO;CURSO DE LICENCIATURA EM QUIMICA;2019.1;2022.1;1;FG011;DOCÊNCIA NA EDUCAÇÃO BÁSICA;01;40;Obrigatória;50;
CAMPUS MACEIO;CURSO DE LICENCIATURA EM QUIMICA;2019.1;2022.1;1;FG012;HISTÓRIA DA EDUCAÇÃO;01;40;Obrigatória;50;
CAMPUS MACEIO;CURSO DE LICENCIATURA EM QUIMICA;2019.1;2022.1;1;FG013;LEITURA E PRODUÇÃO DE TEXTOS;01;60;Obrigatória;50;
CAMPUS MACEIO;CURSO DE LICENCIATURA EM QUIMICA;2019.1;2022.1;1;FG014;METODOLOGIA CIENTÍFICA;01;40;Obrigatória;50;
CAMPUS MACEIO;CURSO DE LICENCIATURA EM QUIMICA;2019.1;2022.1;1;LQ011;FUNDAMENTOS DE QUÍMICA GERAL;01;60;Obrigatória;50;
CAMPUS MACEIO;CURSO DE LICENCIATURA EM QUIMICA;2019.1;2022.1;1;LQ012;FUNDAMENTOS DE QUÍMICA EXPERIMENTAL;01;60;Obrigatória;50;
CAMPUS MACEIO;CURSO DE LICENCIATURA EM QUIMICA;2019.1;2022.1;1;LQ013;HISTÓRIA DA QUÍMICA;01;40;Obrigatória;50;
CAMPUS MACEIO;CURSO DE LICENCIATURA EM QUIMICA;2019.1;2022.1;1;MT011;FUNDAMENTOS DE MATEMÁTICA;01;80;Obrigatória;50;
CAMPUS MACEIO;CURSO DE LICENCIATURA EM QUIMICA;2019.1;2022.1;2;FG021;ANTROPOLOGIA CULTURAL;01;40;Obrigatória;50;
CAMPUS MACEIO;CURSO DE LICENCIATURA EM QUIMICA;2019.1;2022.1;3;FG032;FILOSOFIA DA EDUCAÇÃO;01;60;Obrigatória;50;
CAMPUS MACEIO;CURSO DE LICENCIATURA EM QUIMICA;2019.1;2022.1;3;FG033;DESENVOLVIMENTO E APRENDIZAGEM;01;60;Obrigatória;50;
CAMPUS MACEIO;CURSO DE LICENCIATURA EM QUIMICA;2019.1;2022.1;3;LQ031;FUNDAMENTOS DE QUÍMICA ORGÂNICA;01;60;Obrigatória;50;
CAMPUS MACEIO;CURSO DE LICENCIATURA EM QUIMICA;2019.1;2022.1;3;LQ032;FUNDAMENTOS DE QUÍMICA ANALÍTICA;01;60;Obrigatória;50;
CAMPUS MACEIO;CURSO DE LICENCIATURA EM QUIMICA;2019.1;2022.1;3;LQ033;FÍSICO-QUÍMICA I;01;80;Obrigatória;50;
CAMPUS MACEIO;CURSO DE LICENCIATURA EM QUIMICA;2019.1;2022.1;3;MT031;CÁLCULO DIFERENCIAL E INTEGRAL II;01;80;Obrigatória;50;
CAMPUS MACEIO;CURSO DE LICENCIATURA EM QUIMICA;2019.1;2022.1;4;FG041;POLÍTICAS PÚBLICAS DA EDUCAÇÃO;01;40;Obrigatória;50;
CAMPUS MACEIO;CURSO DE LICENCIATURA EM QUIMICA;2019.1;2022.1;4;FG043;EDUCAÇÃO, DIVERSIDADE E INCLUSÃO SOCIAL;01;40;Obrigatória;50;
CAMPUS MACEIO;CURSO DE LICENCIATURA EM QUIMICA;2019.1;2022.1;5;FG051;EDUCAÇÃO, COMUNICAÇÃO E TECNOLOGIAS;01;40;Obrigatória;50;
CAMPUS MACEIO;CURSO DE LICENCIATURA EM QUIMICA;2019.1;2022.1;5;FG052;ORGANIZAÇÃO E GESTÃO ESCOLAR;01;60;Obrigatória;50;
CAMPUS MACEIO;CURSO DE LICENCIATURA EM QUIMICA;2019.1;2022.1;5;LQ052;QUÍMICA ORGÂNICA EXPERIMENTAL;01;60;Obrigatória;50;
CAMPUS MACEIO;CURSO DE LICENCIATURA EM QUIMICA;2019.1;2022.1;5;LQ053;QUÍMICA ANALÍTICA II;01;80;Obrigatória;50;
CAMPUS MACEIO;CURSO DE LICENCIATURA EM QUIMICA;2019.1;2022.1;5;LQ055;ESTÁGIO CURRICULAR SUPERVISIONADO 1;01;120;Obrigatória;50;
CAMPUS MACEIO;CURSO DE LICENCIATURA EM QUIMICA;2019.1;2022.1;6;LQ063;ESTÁGIO CURRICULAR SUPERVISIONADO 2;01;120;Obrigatória;50;
CAMPUS MACEIO;CURSO DE LICENCIATURA EM QUIMICA;2019.1;2022.1;6;LQ103;MÉTODOS DE EXTRAÇÃO, ISOLAMENTO E PURIFICAÇÃO DE COMPOSTOS ORGÂNICOS;01;40;Optativa;50;
CAMPUS MACEIO;CURSO DE LICENCIATURA EM QUIMICA;2019.1;2022.1;6;LQ104;PROBLEMAS CONCEITUAIS NO ENSINO DE QUÍMICA;01;40;Optativa;50;
CAMPUS MACEIO;CURSO DE LICENCIATURA EM QUIMICA;2019.1;2022.1;7;FG071;EDUCAÇÃO DE JOVENS E ADULTOS;01;40;Obrigatória;50;
CAMPUS MACEIO;CURSO DE LICENCIATURA EM QUIMICA;2019.1;2022.1;7;FG072;LIBRAS;01;60;Obrigatória;50;
CAMPUS MACEIO;CURSO DE LICENCIATURA EM QUIMICA;2019.1;2022.1;7;LQ071;SABERES E PRÁTICAS DO ENSINO DE QUÍMICA II;01;60;Obrigatória;50;
CAMPUS MACEIO;CURSO DE LICENCIATURA EM QUIMICA;2019.1;2022.1;7;LQ072;BIOQUÍMICA FUNDAMENTAL;01;80;Obrigatória;50;
CAMPUS MACEIO;CURSO DE LICENCIATURA EM QUIMICA;2019.1;2022.1;7;LQ073;PESQUISA EM QUÍMICA;01;40;Obrigatória;50;
CAMPUS MACEIO;CURSO DE LICENCIATURA EM QUIMICA;2019.1;2022.1;7;LQ074;ESTÁGIO CURRICULAR SUPERVISIONADO 3;01;120;Obrigatória;50;
CAMPUS MACEIO;CURSO DE LICENCIATURA EM QUIMICA;2019.1;2022.1;8;LQ084;ESTÁGIO CURRICULAR SUPERVISIONADO 4;01;120;Obrigatória;50;
CAMPUS MACEIO;CURSO SUPERIOR DE TECNOLOGIA EM ALIMENTOS;2021.2;2022.1;1;TA01;EXPERIÊNCIAS BÁSICAS DE LABORATÓRIO;01;40;Obrigatória;32;
CAMPUS MACEIO;CURSO SUPERIOR DE TECNOLOGIA EM ALIMENTOS;2021.2;2022.1;1;TA01;EXPERIÊNCIAS BÁSICAS DE LABORATÓRIO;02;40;Obrigatória;30;
CAMPUS MACEIO;CURSO SUPERIOR DE TECNOLOGIA EM ALIMENTOS;2021.2;2022.1;1;TA02;QUÍMICA GERAL E INORGÂNICA;01;80;Obrigatória;37;
CAMPUS MACEIO;CURSO SUPERIOR DE TECNOLOGIA EM ALIMENTOS;2021.2;2022.1;1;TA03;INFORMÁTICA BÁSICA;01;80;Obrigatória;30;
CAMPUS MACEIO;CURSO SUPERIOR DE TECNOLOGIA EM ALIMENTOS;2021.2;2022.1;1;TA04;MATEMÁTICA APLICADA A TECNOLOGIA DE ALIMENTOS;01;40;Obrigatória;30;
CAMPUS MACEIO;CURSO SUPERIOR DE TECNOLOGIA EM ALIMENTOS;2021.2;2022.1;1;TA05;INTRODUÇÃO A TECNOLOGIA DE ALIMENTOS;01;40;Obrigatória;33;
CAMPUS MACEIO;CURSO SUPERIOR DE TECNOLOGIA EM ALIMENTOS;2021.2;2022.1;1;TA06;PORTUGUÊS INSTRUMENTAL;01;40;Obrigatória;32;
CAMPUS MACEIO;CURSO SUPERIOR DE TECNOLOGIA EM ALIMENTOS;2021.2;2022.1;1;TA07;LÍNGUA BRASILEIRA DE SINAIS LIBRAS;01;40;Obrigatória;32;
CAMPUS MACEIO;CURSO SUPERIOR DE TECNOLOGIA EM ALIMENTOS;2021.2;2022.1;1;TA08;INGLÊS INSTRUMENTAL;01;40;Obrigatória;32;
CAMPUS MACEIO;CURSO SUPERIOR DE TECNOLOGIA EM ALIMENTOS;2021.2;2022.1;2;TA15;BIOQUÍMICA DE ALIMENTOS;01;80;Obrigatória;30;
CAMPUS MACEIO;CURSO SUPERIOR DE TECNOLOGIA EM ALIMENTOS;2021.2;2022.1;3;TA16;NUTRIÇÃO HUMANA;01;40;Obrigatória;30;
CAMPUS MACEIO;CURSO SUPERIOR DE TECNOLOGIA EM ALIMENTOS;2021.2;2022.1;3;TA18;MICROBIOLOGIA DE ALIMENTOS I;01;80;Obrigatória;30;
CAMPUS MACEIO;CURSO SUPERIOR DE TECNOLOGIA EM GESTAO DE TURISMO;2016.1;2022.1;1;CSTCM-GT001;FUNDAMENTOS DO TURISMO;01;80;Obrigatória;40;
CAMPUS MACEIO;CURSO SUPERIOR DE TECNOLOGIA EM GESTAO DE TURISMO;2016.1;2022.1;1;CSTCM-GT002;FUNDAMENTOS DA FILOSOFIA;01;40;Obrigatória;40;
CAMPUS MACEIO;CURSO SUPERIOR DE TECNOLOGIA EM GESTAO DE TURISMO;2016.1;2022.1;1;CSTCM-GT003;FUNDAMENTOS DE ADMINISTRAÇÃO;01;80;Obrigatória;40;
CAMPUS MACEIO;CURSO SUPERIOR DE TECNOLOGIA EM GESTAO DE TURISMO;2016.1;2022.1;1;CSTCM-GT003;FUNDAMENTOS DE ADMINISTRAÇÃO;02;80;Obrigatória;40;
CAMPUS MACEIO;CURSO SUPERIOR DE TECNOLOGIA EM GESTAO DE TURISMO;2016.1;2022.1;1;CSTCM-GT004;LEITURA E PRODUÇÃO DE TEXTOS;01;40;Obrigatória;44;
CAMPUS MACEIO;CURSO SUPERIOR DE TECNOLOGIA EM GESTAO DE TURISMO;2016.1;2022.1;1;CSTCM-GT005;METODOLOGIA CIENTÍFICA;01;40;Obrigatória;45;
CAMPUS MACEIO;CURSO SUPERIOR DE TECNOLOGIA EM GESTAO DE TURISMO;2016.1;2022.1;1;CSTCM-GT006;ETIQUETA SOCIAL E PROFISSIONAL;01;40;Obrigatória;44;
CAMPUS MACEIO;CURSO SUPERIOR DE TECNOLOGIA EM GESTAO DE TURISMO;2016.1;2022.1;1;CSTCM-GT007;LÍNGUA INGLESA I;01;40;Obrigatória;40;
CAMPUS MACEIO;CURSO SUPERIOR DE TECNOLOGIA EM GESTAO DE TURISMO;2016.1;2022.1;1;CSTCM-GT008;LÍNGUA ESPANHOLA I;01;40;Obrigatória;44;
CAMPUS MACEIO;CURSO SUPERIOR DE TECNOLOGIA EM GESTAO DE TURISMO;2016.1;2022.1;2;CSTCM-GT009;TENDÊNCIAS CONTEMPORÂNEAS DO TURISMO;01;80;Obrigatória;40;
CAMPUS MACEIO;CURSO SUPERIOR DE TECNOLOGIA EM GESTAO DE TURISMO;2016.1;2022.1;2;CSTCM-GT010;DIREITO E LEGISLAÇÃO APLICADA;01;80;Obrigatória;40;
CAMPUS MACEIO;CURSO SUPERIOR DE TECNOLOGIA EM GESTAO DE TURISMO;2016.1;2022.1;2;CSTCM-GT011;COMUNICAÇÃO SOCIAL;01;40;Obrigatória;40;
CAMPUS MACEIO;CURSO SUPERIOR DE TECNOLOGIA EM GESTAO DE TURISMO;2016.1;2022.1;2;CSTCM-GT012;HISTÓRIA DE ALAGOAS;01;40;Obrigatória;40;
CAMPUS MACEIO;CURSO SUPERIOR DE TECNOLOGIA EM GESTAO DE TURISMO;2016.1;2022.1;2;CSTCM-GT013;CONSULTORIA DE VIAGENS;01;40;Obrigatória;40;
CAMPUS MACEIO;CURSO SUPERIOR DE TECNOLOGIA EM GESTAO DE TURISMO;2016.1;2022.1;2;CSTCM-GT014;PSICOLOGIA DAS RELAÇÕES HUMANAS;01;40;Obrigatória;40;
CAMPUS MACEIO;CURSO SUPERIOR DE TECNOLOGIA EM GESTAO DE TURISMO;2016.1;2022.1;2;CSTCM-GT015;LÍNGUA INGLESA II;01;40;Obrigatória;40;
CAMPUS MACEIO;CURSO SUPERIOR DE TECNOLOGIA EM GESTAO DE TURISMO;2016.1;2022.1;2;CSTCM-GT016;LÍNGUA ESPANHOLA II;01;40;Obrigatória;40;
CAMPUS MACEIO;CURSO SUPERIOR DE TECNOLOGIA EM GESTAO DE TURISMO;2016.1;2022.1;3;CSTCM-GT017;GESTÃO DE EVENTOS NO TURISMO;01;80;Obrigatória;40;
CAMPUS MACEIO;CURSO SUPERIOR DE TECNOLOGIA EM GESTAO DE TURISMO;2016.1;2022.1;3;CSTCM-GT018;TÉCNICAS DE ELABORAÇÃO DE ROTEIROS;01;40;Obrigatória;40;
CAMPUS MACEIO;CURSO SUPERIOR DE TECNOLOGIA EM GESTAO DE TURISMO;2016.1;2022.1;3;CSTCM-GT019;RELAÇÕES INTERNACIONAIS;01;40;Obrigatória;40;
CAMPUS MACEIO;CURSO SUPERIOR DE TECNOLOGIA EM GESTAO DE TURISMO;2016.1;2022.1;3;CSTCM-GT020;GESTÃO DE TRANSPORTES;01;40;Obrigatória;40;
CAMPUS MACEIO;CURSO SUPERIOR DE TECNOLOGIA EM GESTAO DE TURISMO;2016.1;2022.1;3;CSTCM-GT021;GEOGRAFIA DE ALAGOAS;01;40;Obrigatória;40;
CAMPUS MACEIO;CURSO SUPERIOR DE TECNOLOGIA EM GESTAO DE TURISMO;2016.1;2022.1;3;CSTCM-GT022;SOCIEDADE E CULTURA BRASILEIRA;01;80;Obrigatória;40;
CAMPUS MACEIO;CURSO SUPERIOR DE TECNOLOGIA EM GESTAO DE TURISMO;2016.1;2022.1;3;CSTCM-GT023;LÍNGUA INGLESA III;01;40;Obrigatória;40;
CAMPUS MACEIO;CURSO SUPERIOR DE TECNOLOGIA EM GESTAO DE TURISMO;2016.1;2022.1;3;CSTCM-GT024;LÍNGUA ESPANHOLA III;01;40;Obrigatória;40;
CAMPUS MACEIO;CURSO SUPERIOR DE TECNOLOGIA EM GESTAO DE TURISMO;2016.1;2022.1;4;CSTCM-GT025;MARKETING TURÍSTICO;01;80;Obrigatória;40;
CAMPUS MACEIO;CURSO SUPERIOR DE TECNOLOGIA EM GESTAO DE TURISMO;2016.1;2022.1;4;CSTCM-GT026;PLANEJAMENTO TURÍSTICO;01;40;Obrigatória;40;
CAMPUS MACEIO;CURSO SUPERIOR DE TECNOLOGIA EM GESTAO DE TURISMO;2016.1;2022.1;4;CSTCM-GT027;TURISMO E DESENVOLVIMENTO LOCAL;01;40;Obrigatória;40;
CAMPUS MACEIO;CURSO SUPERIOR DE TECNOLOGIA EM GESTAO DE TURISMO;2016.1;2022.1;4;CSTCM-GT028;RELAÇÕES PÚBLICAS;01;40;Obrigatória;40;
CAMPUS MACEIO;CURSO SUPERIOR DE TECNOLOGIA EM GESTAO DE TURISMO;2016.1;2022.1;4;CSTCM-GT029;ESTATÍSTICA;01;40;Obrigatória;40;
CAMPUS MACEIO;CURSO SUPERIOR DE TECNOLOGIA EM GESTAO DE TURISMO;2016.1;2022.1;4;CSTCM-GT030;TURISMO INCLUSIVO;01;40;Obrigatória;40;
CAMPUS MACEIO;CURSO SUPERIOR DE TECNOLOGIA EM GESTAO DE TURISMO;2016.1;2022.1;4;CSTCM-GT031;LIBRAS I;01;40;Obrigatória;40;
CAMPUS MACEIO;CURSO SUPERIOR DE TECNOLOGIA EM GESTAO DE TURISMO;2016.1;2022.1;4;CSTCM-GT032;LINGUA INGLESA IV;01;40;Obrigatória;40;
CAMPUS MACEIO;CURSO SUPERIOR DE TECNOLOGIA EM GESTAO DE TURISMO;2016.1;2022.1;4;CSTCM-GT033;LÍNGUA ESPANHOLA IV;01;40;Obrigatória;40;
CAMPUS MACEIO;CURSO SUPERIOR DE TECNOLOGIA EM GESTAO DE TURISMO;2016.1;2022.1;5;CSTCM-GT034;CONTABILIDADE APLICADA AO TURISMO;01;80;Obrigatória;40;
CAMPUS MACEIO;CURSO SUPERIOR DE TECNOLOGIA EM GESTAO DE TURISMO;2016.1;2022.1;5;CSTCM-GT035;TURISMO E IDENTIDADE CULTURAL;01;40;Obrigatória;40;
CAMPUS MACEIO;CURSO SUPERIOR DE TECNOLOGIA EM GESTAO DE TURISMO;2016.1;2022.1;5;CSTCM-GT036;PLANEJAMENTO DE PROJETOS;01;40;Obrigatória;40;
CAMPUS MACEIO;CURSO SUPERIOR DE TECNOLOGIA EM GESTAO DE TURISMO;2016.1;2022.1;5;CSTCM-GT037;EMPREENDEDORISMO;01;40;Obrigatória;40;
CAMPUS MACEIO;CURSO SUPERIOR DE TECNOLOGIA EM GESTAO DE TURISMO;2016.1;2022.1;5;CSTCM-GT038;ECOTURISMO E TURISMO SUSTENTÁVEL;01;40;Obrigatória;40;
CAMPUS MACEIO;CURSO SUPERIOR DE TECNOLOGIA EM GESTAO DE TURISMO;2016.1;2022.1;5;CSTCM-GT039;SISTEMAS DE INFORMAÇÃO GERENCIAL;01;40;Obrigatória;40;
CAMPUS MACEIO;CURSO SUPERIOR DE TECNOLOGIA EM GESTAO DE TURISMO;2016.1;2022.1;5;CSTCM-GT040;LIBRAS II;01;40;Obrigatória;40;
CAMPUS MACEIO;CURSO SUPERIOR DE TECNOLOGIA EM GESTAO DE TURISMO;2016.1;2022.1;5;CSTCM-GT041;LÍNGUA INGLESA V;01;40;Obrigatória;40;
CAMPUS MACEIO;CURSO SUPERIOR DE TECNOLOGIA EM GESTAO DE TURISMO;2016.1;2022.1;5;CSTCM-GT042;LINGUA ESPANHOLA V;01;40;Obrigatória;40;
CAMPUS MACEIO;CURSO SUPERIOR DE TECNOLOGIA EM GESTAO DE TURISMO;2016.1;2022.1;5;CSTCM-GT043;PRÁTICA PROFISSIONAL;01;200;Obrigatória;80;
CAMPUS MACEIO;CURSO SUPERIOR DE TECNOLOGIA EM HOTELARIA;2016.2;2022.1;1;CST-HOT001;FUNDAMENTOS DE TURISMO E HOTELARIA;01;80;Obrigatória;45;
CAMPUS MACEIO;CURSO SUPERIOR DE TECNOLOGIA EM HOTELARIA;2016.2;2022.1;1;CST-HOT002;METODOLOGIA CIENTÍFICA;01;40;Obrigatória;45;
CAMPUS MACEIO;CURSO SUPERIOR DE TECNOLOGIA EM HOTELARIA;2016.2;2022.1;1;CST-HOT003;FUNDAMENTOS DE FILOSOFIA;01;40;Obrigatória;45;
CAMPUS MACEIO;CURSO SUPERIOR DE TECNOLOGIA EM HOTELARIA;2016.2;2022.1;1;CST-HOT004;FUNDAMENTOS DE ADMINISTRAÇÃO;01;80;Obrigatória;50;
CAMPUS MACEIO;CURSO SUPERIOR DE TECNOLOGIA EM HOTELARIA;2016.2;2022.1;1;CST-HOT005;LEITURA E PRODUÇÃO DE TEXTO;01;80;Obrigatória;45;
CAMPUS MACEIO;CURSO SUPERIOR DE TECNOLOGIA EM HOTELARIA;2016.2;2022.1;1;CST-HOT006;LÍNGUA INGLESA I;01;40;Obrigatória;45;
CAMPUS MACEIO;CURSO SUPERIOR DE TECNOLOGIA EM HOTELARIA;2016.2;2022.1;1;CST-HOT007;LÍNGUA ESPANHOLA I;01;40;Obrigatória;45;
CAMPUS MACEIO;CURSO SUPERIOR DE TECNOLOGIA EM HOTELARIA;2016.2;2022.1;2;CST-HOT008;HOSPEDAGEM I;01;80;Obrigatória;45;
CAMPUS MACEIO;CURSO SUPERIOR DE TECNOLOGIA EM HOTELARIA;2016.2;2022.1;2;CST-HOT009;ADMINISTRAÇÃO DE A&B I;01;80;Obrigatória;45;
CAMPUS MACEIO;CURSO SUPERIOR DE TECNOLOGIA EM HOTELARIA;2016.2;2022.1;2;CST-HOT010;SOCIEDADE E CULTURA BRASILEIRA;01;40;Obrigatória;45;
CAMPUS MACEIO;CURSO SUPERIOR DE TECNOLOGIA EM HOTELARIA;2016.2;2022.1;2;CST-HOT011;CONTABILIDADE BÁSICA;01;80;Obrigatória;45;
CAMPUS MACEIO;CURSO SUPERIOR DE TECNOLOGIA EM HOTELARIA;2016.2;2022.1;2;CST-HOT012;PSICOLOGIA DAS RELAÇÕES HUMANAS;01;40;Obrigatória;45;
CAMPUS MACEIO;CURSO SUPERIOR DE TECNOLOGIA EM HOTELARIA;2016.2;2022.1;2;CST-HOT013;LÍNGUA INGLESA II;01;40;Obrigatória;45;
CAMPUS MACEIO;CURSO SUPERIOR DE TECNOLOGIA EM HOTELARIA;2016.2;2022.1;2;CST-HOT014;LÍNGUA ESPANHOLA II;01;40;Obrigatória;45;
CAMPUS MACEIO;CURSO SUPERIOR DE TECNOLOGIA EM HOTELARIA;2016.2;2022.1;3;CST-HOT015;HOSPEDAGEM II;01;80;Obrigatória;45;
CAMPUS MACEIO;CURSO SUPERIOR DE TECNOLOGIA EM HOTELARIA;2016.2;2022.1;3;CST-HOT017;RECREAÇÃO, ESPORTE E LAZER;01;40;Obrigatória;45;
CAMPUS MACEIO;CURSO SUPERIOR DE TECNOLOGIA EM HOTELARIA;2016.2;2022.1;3;CST-HOT018;ADMINISTRAÇÃO DE A&B II;01;80;Obrigatória;45;
CAMPUS MACEIO;CURSO SUPERIOR DE TECNOLOGIA EM HOTELARIA;2016.2;2022.1;3;CST-HOT020;LÍNGUA INGLESA III;01;40;Obrigatória;45;
CAMPUS MACEIO;CURSO SUPERIOR DE TECNOLOGIA EM HOTELARIA;2016.2;2022.1;3;CST-HOT021;LÍNGUA ESPANHOLA III;01;40;Obrigatória;45;
CAMPUS MACEIO;CURSO SUPERIOR DE TECNOLOGIA EM HOTELARIA;2016.2;2022.1;3;CST-HOT036;COMUNICAÇÃO E RELAÇÕES PÚBLICAS;01;40;Obrigatória;45;
CAMPUS MACEIO;CURSO SUPERIOR DE TECNOLOGIA EM HOTELARIA;2016.2;2022.1;3;CST-HOT037;TURISMO INCLUSIVO;01;40;Obrigatória;45;
CAMPUS MACEIO;CURSO SUPERIOR DE TECNOLOGIA EM HOTELARIA;2016.2;2022.1;3;CST-HOT038;LIBRAS;01;40;Obrigatória;45;
CAMPUS MACEIO;CURSO SUPERIOR DE TECNOLOGIA EM HOTELARIA;2016.2;2022.1;4;CST-HOT022;NOÇÕES DE DIREITO E LEGISLAÇÃO HOTELEIRA;01;80;Obrigatória;45;
CAMPUS MACEIO;CURSO SUPERIOR DE TECNOLOGIA EM HOTELARIA;2016.2;2022.1;4;CST-HOT023;GESTÃO FINANCEIRA E DE COMPRAS;01;40;Obrigatória;45;
CAMPUS MACEIO;CURSO SUPERIOR DE TECNOLOGIA EM HOTELARIA;2016.2;2022.1;4;CST-HOT024;TECNOLOGIA CULINÁRIA;01;80;Obrigatória;45;
CAMPUS MACEIO;CURSO SUPERIOR DE TECNOLOGIA EM HOTELARIA;2016.2;2022.1;4;CST-HOT025;SEGURANÇA DO TRABALHO;01;40;Obrigatória;45;
CAMPUS MACEIO;CURSO SUPERIOR DE TECNOLOGIA EM HOTELARIA;2016.2;2022.1;4;CST-HOT026;HOTELARIA HOSPITALAR;01;80;Obrigatória;45;
CAMPUS MACEIO;CURSO SUPERIOR DE TECNOLOGIA EM HOTELARIA;2016.2;2022.1;4;CST-HOT026;HOTELARIA HOSPITALAR;02;80;Obrigatória;1;
CAMPUS MACEIO;CURSO SUPERIOR DE TECNOLOGIA EM HOTELARIA;2016.2;2022.1;4;CST-HOT026;HOTELARIA HOSPITALAR;03;80;Obrigatória;2;
CAMPUS MACEIO;CURSO SUPERIOR DE TECNOLOGIA EM HOTELARIA;2016.2;2022.1;4;CST-HOT027;LÍNGUA INGLESA IV;01;40;Obrigatória;45;
CAMPUS MACEIO;CURSO SUPERIOR DE TECNOLOGIA EM HOTELARIA;2016.2;2022.1;4;CST-HOT028;LÍNGUA ESPANHOLA IV;01;40;Obrigatória;45;
CAMPUS MACEIO;CURSO SUPERIOR DE TECNOLOGIA EM HOTELARIA;2016.2;2022.1;5;CST-HOT029;GESTÃO DE MARKETING, VENDAS E QUALIDADE EM HOTELARIA;01;80;Obrigatória;45;
CAMPUS MACEIO;CURSO SUPERIOR DE TECNOLOGIA EM HOTELARIA;2016.2;2022.1;5;CST-HOT030;GESTÃO DE EVENTOS;01;80;Obrigatória;45;
CAMPUS MACEIO;CURSO SUPERIOR DE TECNOLOGIA EM HOTELARIA;2016.2;2022.1;5;CST-HOT031;EMPREENDEDORISMO;01;40;Obrigatória;45;
CAMPUS MACEIO;CURSO SUPERIOR DE TECNOLOGIA EM HOTELARIA;2016.2;2022.1;5;CST-HOT032;SISTEMAS DE INFORMAÇÃO GERENCIAL NA HOTELARIA;01;80;Obrigatória;45;
CAMPUS MACEIO;CURSO SUPERIOR DE TECNOLOGIA EM HOTELARIA;2016.2;2022.1;5;CST-HOT033;DESENVOLVIMENTO SUSTENTÁVEL;01;40;Obrigatória;45;
