ANO DE INICIALIZAÇÃO;MODALIDADE;CAMPUS IFAL;TÍTULO DO PROJETO;PALAVRAS-CHAVE;EDITAL (OU PROJETO);FONTE DO RECURSO;COORDENADOR/A DO PROJETO;SITUAÇÃO DO PROJETO;DATA DE INICIALIZAÇÃO;DATA DE FINALIZAÇÃO (PLANEJADA);DATA DE FINALIZAÇÃO (ADITIVADA);RECURSO (SUBTOTAL);Se houver, TIPO DE EXECUÇÃO (ACORDOS DE COOPERAÇÃO TÉCNICA);Se houver, TERMOS DE EXECUÇÃO DESCENTRALIZADA;Se houver, INTERCÂMBIO;Se houver, CONVÊNIOS FORA DO SICONV
2023.2;Iniciação Científica;Penedo;# 037 PVJ651-2023 - OTIMIZAÇÃO DA METODOLOGIA DE EXTRAÇÃO DE FÓSFORO EM SEDIMENTOS SUPERFICIAIS DO RIO SÃO FRANCISCO NO TRECHO PENEDO-PIAÇABÇU POR MEIO DE BLOCO DIGESTOR;Sedimentos, otimização, Fósforo;2023 - PIBIC - EDITAL Nº 16/2023/PRPPI/IFAL, de 10 de maio de 2023, Programa de Bolsas Institucionais de Iniciação Científica - IFAL/CNPq/FAPEAL;CNPq-Af;ELISANGELA COSTA SANTOS;Em andamento;set./2023;ago./2024;;R$ 8.400,00;;;;
2023.2;Iniciação Científica;Penedo;"# 121 PVJ799-2023 - ""O USO DE ESTUDOS MÉTRICOS DA INFORMAÇÃO NO MAPEAMENTO DOS TRABALHOS REALIZADOS NAS ÁREAS DO ENSINO, PESQUISA E EXTENSÃO DO CAMPUS PENEDO NO PERÍODO DE 2011 A 2022""";Ciência da informação, estudos métricos, produção acadêmica;2023 - PIBIC - EDITAL Nº 16/2023/PRPPI/IFAL, de 10 de maio de 2023, Programa de Bolsas Institucionais de Iniciação Científica - IFAL/CNPq/FAPEAL;CNPq-Af;FELIPE THIAGO CALDEIRA DE SOUZA;Em andamento;set./2023;ago./2024;;R$ 8.400,00;;;;
2023.2;Iniciação Científica;Penedo;# 081 PVJ963-2023 - USO DE CASCAS DE CAMARÃO COMO AGENTE ADSORVENTE NO TRATAMENTO DE ÁGUA;Reaproveitamento de resíduo, Adsorção, Salinidade, Água potável;2023 - PIBIC - EDITAL Nº 16/2023/PRPPI/IFAL, de 10 de maio de 2023, Programa de Bolsas Institucionais de Iniciação Científica - IFAL/CNPq/FAPEAL;CNPq-Af;TACIANA DO NASCIMENTO SANTOS;Em andamento;set./2023;ago./2024;;R$ 8.400,00;;;;
2023.2;Iniciação Científica;Palmeira dos Índios;# 094 PVI807-2023 - ANÁLISE E DESENVOLVIMENTO DE UM SISTEMA DE AQUISIÇÃO DE ELETROCARDIOGRAMA E PLOTAGEM COMPUTACIONAL UTILIZANDO ARDUINO OU ESP32;Eletrocardiograma, Microcontrolador, Aquisição de Sinais;2023 - PIBIC - EDITAL Nº 16/2023/PRPPI/IFAL, de 10 de maio de 2023, Programa de Bolsas Institucionais de Iniciação Científica - IFAL/CNPq/FAPEAL;CNPq-Af;CARLOS ANTONIO ALVES DE OLIVEIRA;Em andamento;set./2023;ago./2024;;R$ 8.400,00;;;;
2023.2;Iniciação Científica;Palmeira dos Índios;# 137 PVI956-2023 - MODELAGEM DO DECAIMENTO DA TENSÃO DE UMA BATERIA POR FUNÇÕES HIPERBÓLICAS INVERSAS;Modelagem matemática, Eficiência energética, Funções Hiperbólicas Inversas;2023 - PIBIC - EDITAL Nº 16/2023/PRPPI/IFAL, de 10 de maio de 2023, Programa de Bolsas Institucionais de Iniciação Científica - IFAL/CNPq/FAPEAL;CNPq-Af;RODRIGO LUSTOSA PERONICO;Em andamento;set./2023;ago./2024;;R$ 8.400,00;;;;
2023.2;Iniciação Científica;Marechal Deodoro;# 088 PVG663-2023 - Análise do potencial efeito do extrato de urtiga na germinação e nutrição da cultura do milho, no município de Marechal Deodoro, Al;Urtiga, milho, germinação, nutrição;2023 - PIBIC - EDITAL Nº 16/2023/PRPPI/IFAL, de 10 de maio de 2023, Programa de Bolsas Institucionais de Iniciação Científica - IFAL/CNPq/FAPEAL;CNPq-Af;ADELMO LIMA BASTOS;Em andamento;set./2023;ago./2024;;R$ 8.400,00;;;;
2023.2;Iniciação Científica;Marechal Deodoro;# 002 PVG872-2023 - ANÁLISE DAS CARACTERÍSTICAS E PROPRIEDADES DO LODO DA ETA DA CIDADE DE ARAPIRACA-AL NA PRODUÇÃO DE TIJOLO CERÀMICO;tijolos cerâmicos, lodo de ETA, economia circular, construção civil, materiais cerâmicos;2023 - PIBIC - EDITAL Nº 16/2023/PRPPI/IFAL, de 10 de maio de 2023, Programa de Bolsas Institucionais de Iniciação Científica - IFAL/CNPq/FAPEAL;CNPq-Af;SHEYLA KAROLINA JUSTINO MARQUES;Em andamento;set./2023;ago./2024;;R$ 8.400,00;;;;
2023.2;Iniciação Científica;Maceió;# 050 PVE616-2023 - Análise das condições de conforto ambiental em ambiente escolar: laboratório de desenho técnico do Curso Superior de Tecnologia em design de interiores;Design de Interiores, Conforto Ambiental, Laboratório de Desenho Técnico.;2023 - PIBIC - EDITAL Nº 16/2023/PRPPI/IFAL, de 10 de maio de 2023, Programa de Bolsas Institucionais de Iniciação Científica - IFAL/CNPq/FAPEAL;CNPq-Af;MIQUELINA RODRIGUES CASTRO CAVALCANTE;Em andamento;set./2023;ago./2024;;R$ 8.400,00;;;;
2023.2;Iniciação Científica;Maceió;# 003 PVE905-2023 - JOGOS SÉRIOS PARA AUXILIAR O ENSINO DE HABILIDADES INICIAIS DE MATEMÁTICA PARA CRIANÇAS COM O TRANSTORNO DO ESPECTRO AUTISTA;"JOGOS SÉRIOS, MATEMÁTICA, AUTISMO
";2023 - PIBIC - EDITAL Nº 16/2023/PRPPI/IFAL, de 10 de maio de 2023, Programa de Bolsas Institucionais de Iniciação Científica - IFAL/CNPq/FAPEAL;CNPq-Af;MONICA XIMENES CARNEIRO DA CUNHA;Em andamento;set./2023;ago./2024;;R$ 8.400,00;;;;
2023.2;Iniciação Científica;Satuba;# 101 PVP933-2023 - CARACTERÍSTICA FÍSICO-QUÍMICA E SENSORIAL DE PRODUTOS LÁCTEOS FERMENTADOS À BASE LEITE FERMENTADO POR KEFIR COMO ALIMENTO FUNCIONAL;Alimentos, kefir, nutrientes, produtos lácteos;2023 - PIBIC - EDITAL Nº 16/2023/PRPPI/IFAL, de 10 de maio de 2023, Programa de Bolsas Institucionais de Iniciação Científica - IFAL/CNPq/FAPEAL;FAPEAL;MARIA APARECIDA DE MELO ALVES;Em andamento;set./2023;ago./2024;;R$ 8.400,00;;;;
2023.2;Iniciação Científica;Santana do Ipanema;# 031 PVN581-2023 - A produção discursiva do falso inverso simétrico nas redes sociais de internet;"Discurso; Análise do Discurso; Falso inverso simétrico.";2023 - PIBIC - EDITAL Nº 16/2023/PRPPI/IFAL, de 10 de maio de 2023, Programa de Bolsas Institucionais de Iniciação Científica - IFAL/CNPq/FAPEAL;FAPEAL;WELLTON DA SILVA DE FATIMA;Em andamento;set./2023;ago./2024;;R$ 8.400,00;;;;
2023.2;Iniciação Científica;Piranhas;# 051 PVL671-2023 - DESEMPENHO PRODUTIVO DE DIFERENTES GENÓTIPOS DE FEIJÃO COMUM (Phaseolus vulgaris L.) NO SERTÃO ALAGOANO;sementes crioulas, adubação orgânica, agrobiodiversidade;2023 - PIBIC - EDITAL Nº 16/2023/PRPPI/IFAL, de 10 de maio de 2023, Programa de Bolsas Institucionais de Iniciação Científica - IFAL/CNPq/FAPEAL;FAPEAL;FABIO JOSE MARQUES;Em andamento;set./2023;ago./2024;;R$ 8.400,00;;;;
2023.2;Iniciação Científica;Piranhas;"# 084 PVL611-2023 - ""ANÁLISE SENSORIAL DE MICROCÁPSULAS DE KEFIR PRODUZIDAS PELA TÉCNICA DE GELIFICAÇÃO IÔNICA""";Aceitabilidade, Fermentados, Probióticos, Compostos Bioativos;2023 - PIBIC - EDITAL Nº 16/2023/PRPPI/IFAL, de 10 de maio de 2023, Programa de Bolsas Institucionais de Iniciação Científica - IFAL/CNPq/FAPEAL;FAPEAL;HUGO JOSE DE ARAUJO CORREIA;Em andamento;set./2023;ago./2024;;R$ 8.400,00;;;;
2023.2;Iniciação Científica;Piranhas;# 119 PVL580-2023 - Produção de Compósitos Derivados do Óxido de Grafeno com Potencial de Utilização de Supercapacitores;grafeno, supercapacitor, compósito;2023 - PIBIC - EDITAL Nº 16/2023/PRPPI/IFAL, de 10 de maio de 2023, Programa de Bolsas Institucionais de Iniciação Científica - IFAL/CNPq/FAPEAL;FAPEAL;JOSE ADONIAS ALVES DE FRANCA;Em andamento;set./2023;ago./2024;;R$ 8.400,00;;;;
2023.2;Iniciação Científica;Palmeira dos Índios;# 135 PVI791-2023 - Análise de Dados Atmosféricos por Nanossatélite - Mapeamento de Radiação UV e Concentração de CO2 com Modelagem em Elementos Finitos;CUBESAT, Camada de Ozônio, Radiação Ultravioleta, Dióxido de Carbono, Modelagem em Elementos Finitos.;2023 - PIBIC - EDITAL Nº 16/2023/PRPPI/IFAL, de 10 de maio de 2023, Programa de Bolsas Institucionais de Iniciação Científica - IFAL/CNPq/FAPEAL;FAPEAL;ANDRESSA MARIA DA SILVA NUNES;Em andamento;set./2023;ago./2024;;R$ 8.400,00;;;;
2023.2;Iniciação Científica;Palmeira dos Índios;# 058 PVI693-2023 - UTILIZAÇÃO DE LABORATÓRIOS SIMULADOS EM REALIDADE AUMENTADA COMO FERRAMENTA DIDÁTICA NO ENSINO FUNDAMENTAL;Realidade Aumentada, Tecnologia na Educação, Ensino de Matemática, Ensino Fundamental.;2023 - PIBIC - EDITAL Nº 16/2023/PRPPI/IFAL, de 10 de maio de 2023, Programa de Bolsas Institucionais de Iniciação Científica - IFAL/CNPq/FAPEAL;FAPEAL;ELIÉDSON RAFAEL DE CARVALHO;Em andamento;set./2023;ago./2024;;R$ 8.400,00;;;;
2023.2;Iniciação Científica;Palmeira dos Índios;# 112 PVI950-2023 - ESTUDO DAS MANIFESTAÇÕES PATOLÓGICAS E DESENVOLVIMENTO METODOLÓGICO PARA INSPEÇÃO DAS PONTES DE CONCRETO ARMADO DO TRECHO EM DUPLICAÇÃO DA RODOVIA AL-115, SEGMENTO ENTRE AS CIDADES DE ARAPIRACA E PALMEIRA DOS ÍNDIOS;PONTES, CONCRETO ARMADO, MANIFESTAÇÕES PATOLÓGICAS, METODOLOGIA DE INSPEÇÃO, ENSAIOS DE CAMPO;2023 - PIBIC - EDITAL Nº 16/2023/PRPPI/IFAL, de 10 de maio de 2023, Programa de Bolsas Institucionais de Iniciação Científica - IFAL/CNPq/FAPEAL;FAPEAL;JACKSON PEDROSA DE FARIAS;Em andamento;set./2023;ago./2024;;R$ 8.400,00;;;;
2023.2;Iniciação Científica;Palmeira dos Índios;# 043 PVI890-2023 - ANÁLISE DAS CONSEQUÊNCIAS AMBIENTAIS E DE CUSTOS OPERACIONAIS DECORRENTES DE CORTES EM ALVENARIAS PARA INSTALAÇÃO DE ELETRODUTOS;Produtividade. Desperdício, Racionalidade;2023 - PIBIC - EDITAL Nº 16/2023/PRPPI/IFAL, de 10 de maio de 2023, Programa de Bolsas Institucionais de Iniciação Científica - IFAL/CNPq/FAPEAL;FAPEAL;JESIMIEL PINHEIRO CAVALCANTE;Em andamento;set./2023;ago./2024;;R$ 8.400,00;;;;
2023.2;Iniciação Científica;Palmeira dos Índios;"# 103 PVI666-2023 - ""Mapeamento e análise da suscetibilidade a deslizamento das encostas localizadas no bairro de Palmeira de fora no município de Palmeira dos Índios/AL""";Estabilidade, Encostas, Maciço terroso, Deslizamento;2023 - PIBIC - EDITAL Nº 16/2023/PRPPI/IFAL, de 10 de maio de 2023, Programa de Bolsas Institucionais de Iniciação Científica - IFAL/CNPq/FAPEAL;FAPEAL;JOSE DIOGO BARBOSA DE ALMEIDA;Em andamento;set./2023;ago./2024;;R$ 8.400,00;;;;
2023.2;Iniciação Científica;Palmeira dos Índios;# 099 PVI633-2023 - ESTUDO DE VIABILIDADE ECONÔMICA PARA AQUISIÇÃO DE UM VEÍCULO ELÉTRICO;"Veículo elétrico, viabilidade econômica, custos totais de propriedade, impacto ambiental, infraestrutura de recarga.
";2023 - PIBIC - EDITAL Nº 16/2023/PRPPI/IFAL, de 10 de maio de 2023, Programa de Bolsas Institucionais de Iniciação Científica - IFAL/CNPq/FAPEAL;FAPEAL;MARCIO HENRIQUE BINO DA SILVA;Em andamento;set./2023;ago./2024;;R$ 8.400,00;;;;
2023.2;Iniciação Científica;Palmeira dos Índios;# 092 PVI852-2023 - ANÁLISE DE TÉCNICAS DO ECODESIGN PARA UMA ABORDAGEM CIRCULAR NO DESENVOLVIMENTO DE DISPOSITIVOS ELETRÔNICOS.;Economia Circular, Ecodesign, Dispositivos Eletrônicos, Indústria Eletrônica.;2023 - PIBIC - EDITAL Nº 16/2023/PRPPI/IFAL, de 10 de maio de 2023, Programa de Bolsas Institucionais de Iniciação Científica - IFAL/CNPq/FAPEAL;FAPEAL;MARLOS ALAN PEREIRA SANTOS;Em andamento;set./2023;ago./2024;;R$ 8.400,00;;;;
2023.2;Iniciação Científica;Palmeira dos Índios;# 093 PVI730-2023 - INCORPORAÇÃO DAS FIBRAS DE PAPEL KRAFT COMO TÉCNICA DE MELHORAMENTO DE SOLO EM COMPARAÇÃO A ESTABILIZAÇÃO TRADICIONAL VIA SOLO-CIMENTO;Pavimento, Resistência mecânica, Capacidade suporte.;2023 - PIBIC - EDITAL Nº 16/2023/PRPPI/IFAL, de 10 de maio de 2023, Programa de Bolsas Institucionais de Iniciação Científica - IFAL/CNPq/FAPEAL;FAPEAL;RAYANNE KARLLA SANTOS DA SILVA;Em andamento;set./2023;ago./2024;;R$ 8.400,00;;;;
2023.2;Iniciação Científica;Palmeira dos Índios;# 067 PVI792-2023 - A INFLUÊNCIA DA SIMETRIA NA ANÁLISE DA CARGA CRÍTICA DE PERFIS METÁLICOS;Simetria, Perfis Metálicos, Carga Crítica;2023 - PIBIC - EDITAL Nº 16/2023/PRPPI/IFAL, de 10 de maio de 2023, Programa de Bolsas Institucionais de Iniciação Científica - IFAL/CNPq/FAPEAL;FAPEAL;THAMYRYS MORGANA PONTES DE ALMEIDA;Em andamento;set./2023;ago./2024;;R$ 8.400,00;;;;
2023.2;Iniciação Científica;Marechal Deodoro;# 059 PVG834-2023 - CONTRIBUIÇÕES E DESAFIOS DA PSICOLOGIA ESCOLAR: ESTUDO DE CASO NO INSTITUTO FEDERAL DE ALAGOAS;Psicologia Escolar, Educação, Políticas de Saúde Mental.;2023 - PIBIC - EDITAL Nº 16/2023/PRPPI/IFAL, de 10 de maio de 2023, Programa de Bolsas Institucionais de Iniciação Científica - IFAL/CNPq/FAPEAL;FAPEAL;DARTAGNAN FERREIRA DE MACEDO;Em andamento;set./2023;ago./2024;;R$ 8.400,00;;;;
2023.2;Iniciação Científica;Maceió;# 086 PVE815-2023 - AVALIAÇÃO DAS PROPRIEDADES TÉRMICAS DO CONCRETO COM ADIÇÃO DE PÓ DE VIDRO;"desempenho térmico; adição de pó de vidro; condutividade térmica; micromecânica";2023 - PIBIC - EDITAL Nº 16/2023/PRPPI/IFAL, de 10 de maio de 2023, Programa de Bolsas Institucionais de Iniciação Científica - IFAL/CNPq/FAPEAL;FAPEAL;ESDRAS JONATHAN HONORATO COSTA;Em andamento;set./2023;ago./2024;;R$ 8.400,00;;;;
2023.2;Iniciação Científica;Maceió;# 123 PVE868-2023 - CONSTRUÇÃO DE UM PLUVIÓGRAFO DE BALANÇA DIGITAL AUTOMÁTICO;Arduino, balança, pluviógrafo, peso, precipitação;2023 - PIBIC - EDITAL Nº 16/2023/PRPPI/IFAL, de 10 de maio de 2023, Programa de Bolsas Institucionais de Iniciação Científica - IFAL/CNPq/FAPEAL;FAPEAL;TAINARA RAMOS DA ROCHA LINS DE BRITO RODRIGUES;Em andamento;set./2023;ago./2024;;R$ 8.400,00;;;;
2023.2;Iniciação Científica;Maceió;"# 120 PVE639-2023 - ""ANÁLISE DE DESEMPENHO DAS CASAS DE PAINEL MONOLÍTICO DE EPS:AVALIAÇÃO TÉRMICA, ACÚSTICA, ESTRUTURAL E SUSTENTÁVEL""";Desempenho, térmico, acústico, EPS, método construtivo;2023 - PIBIC - EDITAL Nº 16/2023/PRPPI/IFAL, de 10 de maio de 2023, Programa de Bolsas Institucionais de Iniciação Científica - IFAL/CNPq/FAPEAL;FAPEAL;WALTER PEREIRA VIANNA JUNIOR;Em andamento;set./2023;ago./2024;;R$ 8.400,00;;;;
2023.2;Iniciação Científica;Arapiraca;# 115 PVA885-2023 - ENSINO DE LITERATURA: UM MAPEAMENTO ACERCA DAS LITERATURAS DE LÍNGUA PORTUGUESA NAS ESCOLAS DA 5 GERE.;Letramento literário, Ensino de literatura, literaturas de língua portuguesa.;2023 - PIBIC - EDITAL Nº 16/2023/PRPPI/IFAL, de 10 de maio de 2023, Programa de Bolsas Institucionais de Iniciação Científica - IFAL/CNPq/FAPEAL;FAPEAL;ADRIANA NUNES DE SOUZA;Em andamento;set./2023;ago./2024;;R$ 8.400,00;;;;
2023.2;Iniciação Científica;Arapiraca;"# 066 PVA729-2023 - ""PLATAFORMA WEB PARA PUBLICIZAÇÃO DOS DADOS DE GERAÇÃO FOTOVOLTAICA E DO CONSUMO DE ENERGIA ELÉTRICA DO IFAL CAMPUS ARAPIRACA""";Geração Fotovoltaica, Análise de Dados, Monitoramento, Plataforma Web, Transparência e Acesso à Informação;2023 - PIBIC - EDITAL Nº 16/2023/PRPPI/IFAL, de 10 de maio de 2023, Programa de Bolsas Institucionais de Iniciação Científica - IFAL/CNPq/FAPEAL;FAPEAL;JOSE ARNOBIO DE ARAUJO JUNIOR;Em andamento;set./2023;ago./2024;;R$ 8.400,00;;;;
2023.1;Iniciação Científica;Arapiraca;"Biologia e sensoriamento remoto para fenotipagem de milho baseada em
aprendizagem de máquina";;2023 - Edital FAPEAL Nº 01/2023 - PROGRAMA DE BOLSAS DE INICIAÇÃO CIENTÍFICA JÚNIOR – PIBIC JR;FAPEAL;Matheus D'Eça Torquato De Melo;Em andamento;jun./2023;mai./2024;;R$ 42.000,00;;;;
2023.1;Iniciação Científica;Arapiraca;Máquina de reaproveitamento de garrafas PET para geração de filamento 3D com foco em robótica educacional;;2023 - Edital FAPEAL Nº 01/2023 - PROGRAMA DE BOLSAS DE INICIAÇÃO CIENTÍFICA JÚNIOR – PIBIC JR;FAPEAL;Renata Imaculada Soares Pereira;Em andamento;jun./2023;mai./2024;;R$ 42.000,00;;;;
2023.1;Iniciação Científica;Arapiraca;Literação: a arte como linguagem de transformação;;2023 - Edital FAPEAL Nº 01/2023 - PROGRAMA DE BOLSAS DE INICIAÇÃO CIENTÍFICA JÚNIOR – PIBIC JR;FAPEAL;Ellen Maianne Santos Melo;Em andamento;jun./2023;mai./2024;;R$ 42.000,00;;;;
2023.1;Iniciação Científica;Arapiraca;Ifal Olímpico Arapiraca;;2023 - Edital FAPEAL Nº 01/2023 - PROGRAMA DE BOLSAS DE INICIAÇÃO CIENTÍFICA JÚNIOR – PIBIC JR;FAPEAL;Marcos Oliveira Rocha;Em andamento;jun./2023;mai./2024;;R$ 42.000,00;;;;
2023.1;Iniciação Científica;Batalha;Museu da Bacia Leiteira alagoana: memória social e identidade no sertão das Alagoas;;2023 - Edital FAPEAL Nº 01/2023 - PROGRAMA DE BOLSAS DE INICIAÇÃO CIENTÍFICA JÚNIOR – PIBIC JR;FAPEAL;Cosme Rogério Ferreira;Em andamento;jun./2023;mai./2024;;R$ 42.000,00;;;;
2023.1;Iniciação Científica;Batalha;Monitoramento e divulgação do valor da cesta básica nos principais supermercados do município de Batalha-AL;;2023 - Edital FAPEAL Nº 01/2023 - PROGRAMA DE BOLSAS DE INICIAÇÃO CIENTÍFICA JÚNIOR – PIBIC JR;FAPEAL;José Ribeiro Da Silva;Em andamento;jun./2023;mai./2024;;R$ 42.000,00;;;;
2023.1;Iniciação Científica;Batalha;Grupo de teatro Ifal - Campus Batalha;;2023 - Edital FAPEAL Nº 01/2023 - PROGRAMA DE BOLSAS DE INICIAÇÃO CIENTÍFICA JÚNIOR – PIBIC JR;FAPEAL;Marina Milito De Medeiros;Em andamento;jun./2023;mai./2024;;R$ 42.000,00;;;;
2023.1;Iniciação Científica;Batalha;Lapidando talentos olímpicos em matemática;;2023 - Edital FAPEAL Nº 01/2023 - PROGRAMA DE BOLSAS DE INICIAÇÃO CIENTÍFICA JÚNIOR – PIBIC JR;FAPEAL;Clewerton Dos Santos Silva;Em andamento;jun./2023;mai./2024;;R$ 42.000,00;;;;
2023.1;Iniciação Científica;Benedito Bentes;LogPET: usina portátil de beneficiamento do tereftalato de etileno (POLI/PET);;2023 - Edital FAPEAL Nº 01/2023 - PROGRAMA DE BOLSAS DE INICIAÇÃO CIENTÍFICA JÚNIOR – PIBIC JR;FAPEAL;Ana Karla Cavalcante Ferreira;Em andamento;jun./2023;mai./2024;;R$ 42.000,00;;;;
2023.1;Iniciação Científica;Benedito Bentes;Alternativas sustentáveis para resíduos poliméricos oriundos do petróleo;;2023 - Edital FAPEAL Nº 01/2023 - PROGRAMA DE BOLSAS DE INICIAÇÃO CIENTÍFICA JÚNIOR – PIBIC JR;FAPEAL;André Leite Rocha;Em andamento;jun./2023;mai./2024;;R$ 42.000,00;;;;
2023.1;Iniciação Científica;Coruripe;Núcleo de treinamento olímpico em matemática (NEOM);;2023 - Edital FAPEAL Nº 01/2023 - PROGRAMA DE BOLSAS DE INICIAÇÃO CIENTÍFICA JÚNIOR – PIBIC JR;FAPEAL;Luiz Gabriel Dos Santos Gomes;Em andamento;jun./2023;mai./2024;;R$ 42.000,00;;;;
2023.1;Iniciação Científica;Maceió;Dbentory;;2023 - Edital FAPEAL Nº 01/2023 - PROGRAMA DE BOLSAS DE INICIAÇÃO CIENTÍFICA JÚNIOR – PIBIC JR;FAPEAL;Wladia Bessa Da Cruz;Em andamento;jun./2023;mai./2024;;R$ 42.000,00;;;;
2023.1;Iniciação Científica;Maceió;Jovens pesquisadores (PIBIC Jr): atores para melhorar o cenário da química em Alagoas;;2023 - Edital FAPEAL Nº 01/2023 - PROGRAMA DE BOLSAS DE INICIAÇÃO CIENTÍFICA JÚNIOR – PIBIC JR;FAPEAL;Isis Martins Figueiredo;Em andamento;jun./2023;mai./2024;;R$ 42.000,00;;;;
2023.1;Iniciação Científica;Maceió;Desenvolvimento de kits educacionais de robótica móvel;;2023 - Edital FAPEAL Nº 01/2023 - PROGRAMA DE BOLSAS DE INICIAÇÃO CIENTÍFICA JÚNIOR – PIBIC JR;FAPEAL;Rômulo Afonso Luna Vianna De Omena;Em andamento;jun./2023;mai./2024;;R$ 42.000,00;;;;
2023.1;Iniciação Científica;Maceió;"Obtenção de um plástico biodegradável a base de fécula araruta (maranta
arundinaceae), casca de ovo e/ou fibra de
coco";;2023 - Edital FAPEAL Nº 01/2023 - PROGRAMA DE BOLSAS DE INICIAÇÃO CIENTÍFICA JÚNIOR – PIBIC JR;FAPEAL;Rosanny Christhinny Da Silba;Em andamento;jun./2023;mai./2024;;R$ 42.000,00;;;;
2023.1;Iniciação Científica;Maceió;AMO - Alagoas no mapa da OBI (Olimpíada Brasileira de Informática);;2023 - Edital FAPEAL Nº 01/2023 - PROGRAMA DE BOLSAS DE INICIAÇÃO CIENTÍFICA JÚNIOR – PIBIC JR;FAPEAL;Leonardo Fernandes Mendonça De Oliveira;Em andamento;jun./2023;mai./2024;;R$ 42.000,00;;;;
2023.1;Iniciação Científica;Marechal Deodoro;"Sequestro de carbono do solo como uma solução baseada na natureza para o
Semiárido brasileiro";;2023 - Edital FAPEAL Nº 01/2023 - PROGRAMA DE BOLSAS DE INICIAÇÃO CIENTÍFICA JÚNIOR – PIBIC JR;FAPEAL;Stoécio Malta Ferreira Maia;Em andamento;jun./2023;mai./2024;;R$ 42.000,00;;;;
2023.1;Iniciação Científica;Marechal Deodoro;"Solução tecnológica como canal para desenvolver educação ambiental e aumentar a coleta seletiva para a
cooperativa de catadores de recicláveis de
Marechal Deodoro";;2023 - Edital FAPEAL Nº 01/2023 - PROGRAMA DE BOLSAS DE INICIAÇÃO CIENTÍFICA JÚNIOR – PIBIC JR;FAPEAL;Rodrigo De Melo Lucena;Em andamento;jun./2023;mai./2024;;R$ 42.000,00;;;;
2023.1;Iniciação Científica;Murici;Desenvolvimento e aplicabilidade de filmes biodegradáveis em frutas;;2023 - Edital FAPEAL Nº 01/2023 - PROGRAMA DE BOLSAS DE INICIAÇÃO CIENTÍFICA JÚNIOR – PIBIC JR;FAPEAL;Nataly Miranda Do Nascimento;Em andamento;jun./2023;mai./2024;;R$ 42.000,00;;;;
2023.1;Iniciação Científica;Murici;"Prospecção de bactérias ácido láticas
isoladas de frutas: potencial probiótico e biopreservante";;2023 - Edital FAPEAL Nº 01/2023 - PROGRAMA DE BOLSAS DE INICIAÇÃO CIENTÍFICA JÚNIOR – PIBIC JR;FAPEAL;Juliana De Oliveira Moraes;Em andamento;jun./2023;mai./2024;;R$ 42.000,00;;;;
2023.1;Iniciação Científica;Murici;Núcleo de estudos em agroecologia e desenvolvimento sustentável do Ifal – Campus Murici;;2023 - Edital FAPEAL Nº 01/2023 - PROGRAMA DE BOLSAS DE INICIAÇÃO CIENTÍFICA JÚNIOR – PIBIC JR;FAPEAL;André Sueldo Tavares De Lima;Em andamento;jun./2023;mai./2024;;R$ 42.000,00;;;;
2023.1;Iniciação Científica;Murici;"A preparação para Olimpíada como
instrumento de ensino-aprendizagem em biologia";;2023 - Edital FAPEAL Nº 01/2023 - PROGRAMA DE BOLSAS DE INICIAÇÃO CIENTÍFICA JÚNIOR – PIBIC JR;FAPEAL;Danielle Dos Santos Tavares Pereira;Em andamento;jun./2023;mai./2024;;R$ 42.000,00;;;;
2023.1;Iniciação Científica;Palmeira dos Índios;"Preparação para o concurso de projetos de lei: Parlamento Jovem Brasileiro – PJB
(2023/2024)";;2023 - Edital FAPEAL Nº 01/2023 - PROGRAMA DE BOLSAS DE INICIAÇÃO CIENTÍFICA JÚNIOR – PIBIC JR;FAPEAL;James Washington Alves Dos Santos;Em andamento;jun./2023;mai./2024;;R$ 42.000,00;;;;
2023.1;Iniciação Científica;Penedo;Tecnologia acústica passiva e os sons da natureza subaquática;;2023 - Edital FAPEAL Nº 01/2023 - PROGRAMA DE BOLSAS DE INICIAÇÃO CIENTÍFICA JÚNIOR – PIBIC JR;FAPEAL;Alfredo L. Borie Mojica;Em andamento;jun./2023;mai./2024;;R$ 42.000,00;;;;
2023.1;Iniciação Científica;Penedo;Cultivando saber - mudas, horta e compostagem;;2023 - Edital FAPEAL Nº 01/2023 - PROGRAMA DE BOLSAS DE INICIAÇÃO CIENTÍFICA JÚNIOR – PIBIC JR;FAPEAL;Tiago De Moraes Lenz;Em andamento;jun./2023;mai./2024;;R$ 42.000,00;;;;
2023.1;Iniciação Científica;Penedo;Construindo talentos para Olimpíadas de Química;;2023 - Edital FAPEAL Nº 01/2023 - PROGRAMA DE BOLSAS DE INICIAÇÃO CIENTÍFICA JÚNIOR – PIBIC JR;FAPEAL;Elisangela Costa Santos;Em andamento;jun./2023;mai./2024;;R$ 42.000,00;;;;
2023.1;Iniciação Científica;Piranhas;"Substrato alternativo a base de composto orgânico com óleo de fritura usado oriundo de restaurantes e resíduos orgânicos para
produção de mudas arbóreas";;2023 - Edital FAPEAL Nº 01/2023 - PROGRAMA DE BOLSAS DE INICIAÇÃO CIENTÍFICA JÚNIOR – PIBIC JR;FAPEAL;Fabiano Barbosa De Souza Prates;Em andamento;jun./2023;mai./2024;;R$ 42.000,00;;;;
