Lotação;Docente;Disciplina;Seg;Ter;Qua;Qui;Sex;Sab;TOTAL
CAMPUS MACEIO;FRANCYMAIKEL ALVES DE OLIVEIRA COSTA;MAC02SOCI4 - SOCIOLOGIA;;;;1;1;;2
CAMPUS MACEIO;FRANCYMAIKEL ALVES DE OLIVEIRA COSTA;MAC03SOCI4 - SOCIOLOGIA;;;;;1;;1
CAMPUS MACEIO;FRANCYMAIKEL ALVES DE OLIVEIRA COSTA;MACELESOCI3 - SOCIOLOGIA;;;;;2;;2
CAMPUS MACEIO;FRANCYMAIKEL ALVES DE OLIVEIRA COSTA;MACQUISOCI1 - SOCIOLOGIA;;;;1;;;1
CAMPUS MACEIO;FRANCYMAIKEL ALVES DE OLIVEIRA COSTA;MACQUISOCI3 - SOCIOLOGIA;;;;;1;;1
CAMPUS MACEIO;FRANCYMAIKEL ALVES DE OLIVEIRA COSTA;MACELTSOCI1 - SOCIOLOGIA;;;;1;;;1
;;TOTAL;3;0;0;5;10;0;18
CAMPUS MACEIO;FRANK WERLEY XAVIER DA SILVA;MAC66PRM44 - PRODUÇÃO MECÂNICA IV;4;;;;;;4
CAMPUS MACEIO;FRANK WERLEY XAVIER DA SILVA;MAC66PRME4 - PROJETO MECÂNICO;;;;;1;;1
CAMPUS MACEIO;FRANK WERLEY XAVIER DA SILVA;MAC66SBCO3 - SISTEMAS DE BOMBEAMENTO E COMPRESSÃO;;;;;2;;2
CAMPUS MACEIO;FRANK WERLEY XAVIER DA SILVA;MAC66TMTR2 - TERMODINÂMICA E MÁQ. TÉRMICAS;;;;2;;;2
CAMPUS MACEIO;FRANK WERLEY XAVIER DA SILVA;MACMECMFBC2 - MECÂNICA DOS FLUIDOS, SISTEMA DE BOMBEAMENTO E COMPRESSÃO;;2;;;;;2
CAMPUS MACEIO;FRANK WERLEY XAVIER DA SILVA;MACMECSEME3 - SERVIÇOS EM MECÂNICA;6;;;;;;6
CAMPUS MACEIO;FRANK WERLEY XAVIER DA SILVA;MACMECTEMT2 - TERMODINÂMICA E MÁQUINAS TÉRMICAS;;2;;;;;2
;;TOTAL;10;4;0;2;3;0;19
CAMPUS MACEIO;FRED AUGUSTO RIBEIRO NOGUEIRA;ECM003 - QUÍMICA GERAL;;;;2;;;2
CAMPUS MACEIO;FRED AUGUSTO RIBEIRO NOGUEIRA;LQ033 - FÍSICO-QUÍMICA I;;;;;4;;4
CAMPUS MACEIO;FRED AUGUSTO RIBEIRO NOGUEIRA;LQ042 - FÍSICO-QUÍMICA II;;;;;3;;3
CAMPUS MACEIO;FRED AUGUSTO RIBEIRO NOGUEIRA;QUI038 - FÍSICO-QUÍMICA EXPERIMENTAL;;;;4;;;4
CAMPUS MACEIO;FRED AUGUSTO RIBEIRO NOGUEIRA;MAC77EPLAB1 - EXPERIÊNCIAS PRÁTICAS DE LABORATÓRIO;;;4;;;;4
CAMPUS MACEIO;FRED AUGUSTO RIBEIRO NOGUEIRA;MACQUIFISQ2 - FÍSICO-QUÍMICA;;;4;;;;4
;;TOTAL;0;0;8;6;7;0;21
CAMPUS MACEIO;FREDERICO SALGUEIRO PASSOS;FIS044 - EQUAÇÕES DIFERENCIAIS APLICADAS;;;2;;;;2
CAMPUS MACEIO;FREDERICO SALGUEIRO PASSOS;FIS061 - FÍSICA EXPERIMENTAL VII;;;2;;;;2
CAMPUS MACEIO;FREDERICO SALGUEIRO PASSOS;FIS063 - FUNDAMENTOS DE FÍSICA DE PARTÍCULAS;;2;;;;;2
CAMPUS MACEIO;FREDERICO SALGUEIRO PASSOS;FIS066 - TERMODINÂMICA ESTATÍSTICA;2;2;;;;;4
CAMPUS MACEIO;FREDERICO SALGUEIRO PASSOS;MACDSIFISC1 - FÍSICA;;;2;;;;2
CAMPUS MACEIO;FREDERICO SALGUEIRO PASSOS;MACQUIFISI1 - FÍSICA;;2;;;;;2
;;TOTAL;2;6;6;0;0;0;14
CAMPUS MACEIO;FREDY LOBO MONTEIRO;MAC44INGI1 - INGLÊS INSTRUMENTAL;;;;2;;;2
CAMPUS MACEIO;FREDY LOBO MONTEIRO;MAC66INTE4 - INGLÊS TÉCNICO;;;;2;;;2
CAMPUS MACEIO;FREDY LOBO MONTEIRO;MAC18INGI2 - INGLÊS INSTRUMENTAL;;;2;;;;2
CAMPUS MACEIO;FREDY LOBO MONTEIRO;MACEDILING1 - LÍNGUA INGLESA;;;;2;;;2
CAMPUS MACEIO;FREDY LOBO MONTEIRO;MACELELING1 - LÍNGUA INGLESA;;;;;2;;2
CAMPUS MACEIO;FREDY LOBO MONTEIRO;MACMECLING1 - LÍNGUA INGLESA 1;;;2;;;;2
;;TOTAL;0;0;4;6;2;0;12
CAMPUS MACEIO;GEORGE FLAVIO PEREIRA CHAVES;MAC44EBIN3 - ELETRÔNICA BÁSICA E INDUSTRIAL;;;2;;2;;4
CAMPUS MACEIO;GEORGE FLAVIO PEREIRA CHAVES;MAC44ELDG3 - ELETRÔNICA DIGITAL;;;;;2;;2
CAMPUS MACEIO;GEORGE FLAVIO PEREIRA CHAVES;MAC66ELBA3 - ELETRÔNICA BÁSICA;;2;;;;;2
;;TOTAL;0;2;2;0;4;0;8
CAMPUS MACEIO;GERALDO ALVES SOBRAL JUNIOR;PPT0006 - REDAÇÃO DE PROJETO DE PESQUISA;;;;;3;;3
CAMPUS MACEIO;GERALDO ALVES SOBRAL JUNIOR;FIS028 - FÍSICA EXPERIMENTAL III;;;;;2;;2
CAMPUS MACEIO;GERALDO ALVES SOBRAL JUNIOR;FIS029 - FUNDAMENTOS DE MECÂNICA CLÁSSICA III;;;;;2;;2
CAMPUS MACEIO;GERALDO ALVES SOBRAL JUNIOR;FIS046 - FÍSICA EXPERIMENTAL V;;;;;2;;2
CAMPUS MACEIO;GERALDO ALVES SOBRAL JUNIOR;MACDSIFISC3 - FÍSICA;;2;;;;;2
CAMPUS MACEIO;GERALDO ALVES SOBRAL JUNIOR;MACEDIFISC3 - FÍSICA;;4;;;;;4
CAMPUS MACEIO;GERALDO ALVES SOBRAL JUNIOR;MACQUIFISI3 - FÍSICA;;2;;;;;2
;;TOTAL;0;8;0;0;9;0;17
CAMPUS MACEIO;GERSON MACIEL GUIMARAES;MAC0042 - MÉTODOS E TÉCNICAS DE PESQUISA EM HISTÓRIA;;;;;3;7;10
CAMPUS MACEIO;GERSON MACIEL GUIMARAES;MACDSIHIST2 - HISTÓRIA;;;;2;;;2
CAMPUS MACEIO;GERSON MACIEL GUIMARAES;MACEDIHIST3 - HISTÓRIA;;;2;;;;2
CAMPUS MACEIO;GERSON MACIEL GUIMARAES;MACELEHIST3 - HISTÓRIA;2;;2;;;;4
CAMPUS MACEIO;GERSON MACIEL GUIMARAES;CSTCM-GT012 - HISTÓRIA DE ALAGOAS;2;;;;;;2
;;TOTAL;4;0;4;2;3;7;20
CAMPUS MACEIO;GERTRUDES MAGNA SALES DA SILVA;CST-HOT001 - FUNDAMENTOS DE TURISMO E HOTELARIA;;;;4;;;4
CAMPUS MACEIO;GERTRUDES MAGNA SALES DA SILVA;CST-HOT008 - HOSPEDAGEM I;;;4;;;;4
CAMPUS MACEIO;GERTRUDES MAGNA SALES DA SILVA;CST-HOT015 - HOSPEDAGEM II;;4;;;;;4
CAMPUS MACEIO;GERTRUDES MAGNA SALES DA SILVA;CST-HOT026 - HOTELARIA HOSPITALAR;;;;;4;;4
;;TOTAL;0;4;4;4;4;0;16
CAMPUS MACEIO;GILMAR SOARES FURTADO;MACEDIHIST1 - HISTÓRIA;;1;1;;;;2
CAMPUS MACEIO;GILMAR SOARES FURTADO;MACEDIHIST2 - HISTÓRIA;2;;2;;;;4
CAMPUS MACEIO;GILMAR SOARES FURTADO;MACELEHIST2 - HISTÓRIA;2;2;;;;;4
CAMPUS MACEIO;GILMAR SOARES FURTADO;MACESTHIST2 - HISTÓRIA;;2;;;;;2
CAMPUS MACEIO;GILMAR SOARES FURTADO;MACMECHIST1 - HISTÓRIA 1;2;;2;;;;4
CAMPUS MACEIO;GILMAR SOARES FURTADO;MACQUIHIST3 - HISTÓRIA;;2;;;;;2
;;TOTAL;6;7;5;0;0;0;18
CAMPUS MACEIO;GILMAR TEODOZIO SILVA;ECM018 - ESTATÍSTICA E PROBABILIDADE;;2;;;2;;4
CAMPUS MACEIO;GILMAR TEODOZIO SILVA;FIS014 - FUNDAMENTOS DE MATEMÁTICA II;;;;4;;;4
CAMPUS MACEIO;GILMAR TEODOZIO SILVA;LM094 - LABORATÓRIO DE ENSINO DE MATEMÁTICA I;;2;;;1;;3
CAMPUS MACEIO;GILMAR TEODOZIO SILVA;MACMECMATE3 - MATEMÁTICA;;;;;2;;2
CAMPUS MACEIO;GILMAR TEODOZIO SILVA;MACQUIMATE2 - MATEMÁTICA;;;;2;1;;3
CAMPUS MACEIO;GILMAR TEODOZIO SILVA;MACQUIMATE3 - MATEMÁTICA;;;;;2;;2
CAMPUS MACEIO;GILMAR TEODOZIO SILVA;MACELTMATE3 - MATEMÁTICA;;2;;;;;2
;;TOTAL;0;6;0;6;8;0;20
CAMPUS MACEIO;GILSON LAURENTINO DA SILVA;MAC04AUIN4 - AUTOMAÇÃO INDUSTRIAL;9;;3;3;;;15
CAMPUS MACEIO;GILSON LAURENTINO DA SILVA;MACELTAUIN3 - AUTOMAÇÃO INDUSTRIAL;;4;;;;;4
;;TOTAL;9;4;3;3;0;0;19
CAMPUS MACEIO;GIULIANNO RAPOSO RODRIGUES;MACDSIFISC2 - FÍSICA;;;;2;;;2
CAMPUS MACEIO;GIULIANNO RAPOSO RODRIGUES;MACEDIFISC1 - FÍSICA;;;;;4;;4
CAMPUS MACEIO;GIULIANNO RAPOSO RODRIGUES;MACEDIFISC2 - FÍSICA;;;;2;;;2
CAMPUS MACEIO;GIULIANNO RAPOSO RODRIGUES;MACESTFISC2 - FÍSICA;;;2;;;;2
CAMPUS MACEIO;GIULIANNO RAPOSO RODRIGUES;MACESTFISC3 - FÍSICA;;;;2;;;2
CAMPUS MACEIO;GIULIANNO RAPOSO RODRIGUES;MACMECFISC1 - FÍSICA 1;;;;2;;;2
;;TOTAL;0;0;2;8;4;0;14
CAMPUS MACEIO;GIVALDO OLIVEIRA DOS SANTOS;ECM001 - INTRODUÇÃO AO CÁLCULO DIFERENCIAL E INTEGRAL;2;;;4;;;6
CAMPUS MACEIO;GIVALDO OLIVEIRA DOS SANTOS;LM126 - ESTÁGIO CURRICULAR SUPERVISIONADO III;;2;;;4;;6
CAMPUS MACEIO;GIVALDO OLIVEIRA DOS SANTOS;LM131 - LABORATÓRIO DE  ENSINO DE MATEMÁTICA III;;4;;;;;4
CAMPUS MACEIO;GIVALDO OLIVEIRA DOS SANTOS;MATE2 - MATEMÁTICA;;;;;;;0
CAMPUS MACEIO;GIVALDO OLIVEIRA DOS SANTOS;MATE4 - MATEMÁTICA;;;;;;;0
;;TOTAL;2;6;0;4;4;0;16
CAMPUS MACEIO;GLEVSON DA SILVA PINTO;MAC69ADSW4 - ADMINISTRAÇÃO DE SERVIÇOS WEB;4;;;2;;;6
CAMPUS MACEIO;GLEVSON DA SILVA PINTO;MACDSILSOR3 - LABORATÓRIOS DE SISTEMAS OPERACIONAIS E REDES;2;;4;2;4;;12
;;TOTAL;6;0;4;4;4;0;18
CAMPUS MACEIO;GREGOR GAMA DE CARVALHO;MAC03ELPO4 - ELETRÔNICA DE POTÊNCIA;;3;;3;;;6
CAMPUS MACEIO;GREGOR GAMA DE CARVALHO;MAC03PPRO5 - PRÁTICA PROFISSIONAL;;;4;;6;;10
CAMPUS MACEIO;GREGOR GAMA DE CARVALHO;MAC03PRE4 - PROJETOS ELETRONICOS;;;2;2;;;4
CAMPUS MACEIO;GREGOR GAMA DE CARVALHO;MACELEELPO3 - ELETRÔNICA DE POTÊNCIA;;2;;4;;;6
;;TOTAL;0;5;6;9;6;0;26
CAMPUS MACEIO;GREGORY AGUIAR CALDAS BARBOSA;MAC05PP5 - PRÁTICA PROFISSIONAL;;;;;;2;2
CAMPUS MACEIO;GREGORY AGUIAR CALDAS BARBOSA;MAC05SVT4 - SEGURANÇA VIÁRIA E TRANSPORTES;;3;;6;;;9
CAMPUS MACEIO;GREGORY AGUIAR CALDAS BARBOSA;MACESTTRMO2 - TRANSPORTES E MOBILIDADE;2;;2;2;;;6
;;TOTAL;2;3;2;8;0;2;17
CAMPUS MACEIO;GUSTAVO JOSE CERQUEIRA PESSOA;MACDSIHIST1 - HISTÓRIA;;;2;;;;2
CAMPUS MACEIO;GUSTAVO JOSE CERQUEIRA PESSOA;MACDSIHIST2 - HISTÓRIA;2;;;;;;2
CAMPUS MACEIO;GUSTAVO JOSE CERQUEIRA PESSOA;MACDSIHIST3 - HISTÓRIA;2;;;;;;2
CAMPUS MACEIO;GUSTAVO JOSE CERQUEIRA PESSOA;MACEDIHIST2 - HISTÓRIA;;;;2;;;2
CAMPUS MACEIO;GUSTAVO JOSE CERQUEIRA PESSOA;MACELEHIST2 - HISTÓRIA;;;;2;;;2
CAMPUS MACEIO;GUSTAVO JOSE CERQUEIRA PESSOA;MACESTHIST2 - HISTÓRIA;;;;2;;;2
CAMPUS MACEIO;GUSTAVO JOSE CERQUEIRA PESSOA;MACESTHIST2 - HISTÓRIA;;;2;;;;2
CAMPUS MACEIO;GUSTAVO JOSE CERQUEIRA PESSOA;MACMECHIST2 - HISTÓRIA;;;;2;;;2
CAMPUS MACEIO;GUSTAVO JOSE CERQUEIRA PESSOA;MACMECHIST3 - HISTÓRIA;;;2;;;;2
;;TOTAL;4;0;6;8;0;0;18
CAMPUS MACEIO;HELCIO BESERRA DO NASCIMENTO JUNIOR;FS021 - FUNDAMENTOS DE FÍSICA;;2;1;;;;3
CAMPUS MACEIO;HELCIO BESERRA DO NASCIMENTO JUNIOR;LCBI15 - FUNDAMENTOS DE FÍSICA;;;2;;;;2
CAMPUS MACEIO;HELCIO BESERRA DO NASCIMENTO JUNIOR;FIS010 - FÍSICA EXPERIMENTAL I;;;2;;;;2
CAMPUS MACEIO;HELCIO BESERRA DO NASCIMENTO JUNIOR;FIS011 - FUNDAMENTOS DE MECÂNICA CLÁSSICA I;;3;;;;;3
CAMPUS MACEIO;HELCIO BESERRA DO NASCIMENTO JUNIOR;FIS060 - FÍSICA APLICADA E CONTEMPORÂNEA;2;;;;;;2
CAMPUS MACEIO;HELCIO BESERRA DO NASCIMENTO JUNIOR;LM111 - FUNDAMENTOS DE MECÂNICA CLÁSSICA I;;3;;;;;3
;;TOTAL;2;8;5;0;0;0;15
CAMPUS MACEIO;HENRIQUE ADRIANO DE MACENA MARQUES;MACDSIFISC1 - FÍSICA;;;2;;;;2
CAMPUS MACEIO;HENRIQUE ADRIANO DE MACENA MARQUES;MACEDIFISC2 - FÍSICA;2;;;;;;2
CAMPUS MACEIO;HENRIQUE ADRIANO DE MACENA MARQUES;MACEDIFISC3 - FÍSICA;;2;;;;;2
CAMPUS MACEIO;HENRIQUE ADRIANO DE MACENA MARQUES;MACELEFISC1 - FÍSICA 1;;2;2;;;;4
CAMPUS MACEIO;HENRIQUE ADRIANO DE MACENA MARQUES;MACELEFISI2 - FÍSICA;2;;;;;;2
CAMPUS MACEIO;HENRIQUE ADRIANO DE MACENA MARQUES;MACESTFISI1 - FÍSICA;;;2;;;;2
CAMPUS MACEIO;HENRIQUE ADRIANO DE MACENA MARQUES;MACQUIFISI2 - FÍSICA;;2;;;;;2
CAMPUS MACEIO;HENRIQUE ADRIANO DE MACENA MARQUES;MACQUIFISI3 - FÍSICA;;2;;;;;2
;;TOTAL;4;8;6;0;0;0;18
CAMPUS MACEIO;HERCULES DE LUCENA LIRA;MAC77GQP4 - GESTÃO EM QUALIDADE E PRODUTIVIDADE;;2;;;;;2
CAMPUS MACEIO;HERCULES DE LUCENA LIRA;MACQUIGQPI2 - GESTÃO E QUALIDADE NOS PROCESSOS INDUSTRIAIS;;;;;3;;3
CAMPUS MACEIO;HERCULES DE LUCENA LIRA;TA035 - PLANEJAMENTO DE PROJETO INDUSTRIAL;4;;;;;;4
CAMPUS MACEIO;HERCULES DE LUCENA LIRA;TA039 - TECNOLOGIA DE CEREAIS, RAÍZES E TUBÉRCULOS;;2;4;;;;6
;;TOTAL;4;4;4;0;3;0;15
CAMPUS MACEIO;HERON TEIXEIRA AMORIM;ECM010 - FÍSICA GERAL I;;2;2;;;;4
CAMPUS MACEIO;HERON TEIXEIRA AMORIM;ECM023 - FÍSICA GERAL III;2;;2;;;;4
CAMPUS MACEIO;HERON TEIXEIRA AMORIM;MACDSIFISC2 - FÍSICA;2;;;;;;2
CAMPUS MACEIO;HERON TEIXEIRA AMORIM;MACESTFISC2 - FÍSICA;;2;;;;;2
CAMPUS MACEIO;HERON TEIXEIRA AMORIM;MACESTFISC3 - FÍSICA;2;;;;;;2
CAMPUS MACEIO;HERON TEIXEIRA AMORIM;MACQUIFISI2 - FÍSICA;2;;;;;;2
;;TOTAL;8;4;4;0;0;0;16
CAMPUS MACEIO;HUDSON KLEBER PALMEIRA CANUTO;LLE038 - ESTILÍSTICA;;;2;;;;2
CAMPUS MACEIO;HUDSON KLEBER PALMEIRA CANUTO;LLE069 - LATIM NA FORMAÇÃO DA LÍNGUA PORTUGUESA II;;;;3;;;3
CAMPUS MACEIO;HUDSON KLEBER PALMEIRA CANUTO;MAC66POTE4 - PORTUGUÊS TÉCNICO;;;2;;;;2
CAMPUS MACEIO;HUDSON KLEBER PALMEIRA CANUTO;MACESTLPOR - LÍNGUA PORTUGUESA;;4;;;;;4
CAMPUS MACEIO;HUDSON KLEBER PALMEIRA CANUTO;MACQUILIPO2 - LÍNGUA PORTUGUESA;;;;2;;;2
CAMPUS MACEIO;HUDSON KLEBER PALMEIRA CANUTO;MACELTLIPO2 - LÍNGUA PORTUGUESA;;2;;;;;2
;;TOTAL;0;6;4;5;0;0;15
CAMPUS MACEIO;HUGO SANTOS NUNES;SIB014 - INTRODUÇÃO Á ÁLGEBRA LINEAR;;2;;2;;;4
CAMPUS MACEIO;HUGO SANTOS NUNES;MT021 - CÁLCULO DIFERENCIAL E INTEGRAL I;2;2;;;;;4
CAMPUS MACEIO;HUGO SANTOS NUNES;FIS032 - CÁLCULO DIFERENCIAL E INTEGRAL II;2;;;2;;;4
CAMPUS MACEIO;HUGO SANTOS NUNES;FIS071 - INTRODUÇÃO À ÁLGEBRA LINEAR;;2;;2;;;4
CAMPUS MACEIO;HUGO SANTOS NUNES;LM116 - INTRODUÇÃO A ÁLGEBRA LINEAR;;2;;2;;;4
CAMPUS MACEIO;HUGO SANTOS NUNES;LM129 - INTRODUÇÃO A ÁLGEBRA ABSTRATA;2;;;2;;;4
;;TOTAL;6;8;0;10;0;0;24
CAMPUS MACEIO;HUMBERTO JORGE BRAGA CAVALCANTI;ECM033 - TECNOLOGIA DE CONSTRUÇÃO CIVIL I;2;;2;;;;4
CAMPUS MACEIO;HUMBERTO JORGE BRAGA CAVALCANTI;ECM040 - TECNOLOGIA DE CONSTRUÇÃO CIVIL II;;;2;2;;;4
CAMPUS MACEIO;HUMBERTO JORGE BRAGA CAVALCANTI;MACEDISICO2 - SISTEMAS CONSTRUTIVOS;3;;3;3;;;9
;;TOTAL;5;0;7;5;0;0;17
CAMPUS MACEIO;IARA BARROS VALENTIM;MAC77TAE4 - TECNOLOGIA DO AÇÚCAR E DO ETANOL;;;4;;;;4
CAMPUS MACEIO;IARA BARROS VALENTIM;MAC77TPGN4 - TECNOLOGIA DO PETRÓLEO E GÁS NATURAL;;;;2;;;2
CAMPUS MACEIO;IARA BARROS VALENTIM;MAC67TQUI4 - TECNOLOGIA QUÍMICA;;;;3;5;;8
CAMPUS MACEIO;IARA BARROS VALENTIM;MACQUITEQU3 - TECNOLOGIA QUÍMICA 3;;;;2;2;;4
;;TOTAL;0;0;4;7;7;0;18
CAMPUS MACEIO;ILKA DE CARVALHO CEDRIM;MACEDILIPO1 - LÍNGUA PORTUGUESA;;2;1;;;;3
CAMPUS MACEIO;ILKA DE CARVALHO CEDRIM;MACELELIPO1 - LÍNGUA PORTUGUESA 1;;2;;;;;2
CAMPUS MACEIO;ILKA DE CARVALHO CEDRIM;MACESTLPOR3 - LÍNGUA PORTUGUESA;;;2;4;;;6
CAMPUS MACEIO;ILKA DE CARVALHO CEDRIM;MACQUILIPO1 - LÍNGUA PORTUGUESA;;;1;2;;;3
;;TOTAL;0;4;4;6;0;0;14
CAMPUS MACEIO;INGRID ARAUJO SAMPAIO;MACQUIMATE1 - MATEMÁTICA;;;;1;2;;3
CAMPUS MACEIO;INGRID ARAUJO SAMPAIO;MACQUIMATE2 - MATEMÁTICA;;1;;2;;;3
;;TOTAL;0;1;0;3;2;0;6
CAMPUS MACEIO;IOLITA MARQUES DE LIRA;COPD2 - COR DO PRODUTO;;;;;;;0
CAMPUS MACEIO;IOLITA MARQUES DE LIRA;DGN048 - INTERIORES E COR;;4;;;;;4
CAMPUS MACEIO;IOLITA MARQUES DE LIRA;DGN050 - ATELIER DE PROJETO E PSICOLOGIA;4;;;;;;4
;;TOTAL;4;4;0;0;0;0;8
CAMPUS MACEIO;IVO AUGUSTO ANDRADE ROCHA CALADO;ARQC108 - ARQUITETURA E ORGANIZAÇÃO DE COMPUTADORES;2;;;2;;;4
CAMPUS MACEIO;IVO AUGUSTO ANDRADE ROCHA CALADO;FNRC118 - FUNDAMENTOS DE REDES DE COMPUTADORES;;2;;;2;;4
CAMPUS MACEIO;IVO AUGUSTO ANDRADE ROCHA CALADO;LNPG109 - LINGUAGEM DE PROGRAMAÇÃO;2;;2;;;;4
CAMPUS MACEIO;IVO AUGUSTO ANDRADE ROCHA CALADO;DEVO1180 - DEVOPS;;;2;2;;;4
;;TOTAL;4;2;4;4;2;0;16
CAMPUS MACEIO;JACKSIEL JOSE DE ABREU;MAC44DACO2 - DESENHO ASSISTIDO POR COMPUTADOR;;2;;;;;2
CAMPUS MACEIO;JACKSIEL JOSE DE ABREU;MACEDIPIEP3 - PROJETO DE INSTALAÇÕES ELÉTRICAS PREDIAIS;2;;2;;;;4
CAMPUS MACEIO;JACKSIEL JOSE DE ABREU;MACELTDEST1 - DESENHO TÉCNICO;4;;;;;;4
CAMPUS MACEIO;JACKSIEL JOSE DE ABREU;MACELTPREP2 - PROJETOS ELÉTRICOS PREDIAIS;;;3;3;;;6
;;TOTAL;6;2;5;3;0;0;16
CAMPUS MACEIO;JACKSON PINTO SILVA;MACEDIGEOG3 - GEOGRAFIA;;;2;;;;2
CAMPUS MACEIO;JACKSON PINTO SILVA;MACELEGEOG2 - GEOGRAFIA;;;;2;;;2
CAMPUS MACEIO;JACKSON PINTO SILVA;MACELEGEOG3 - GEOGRAFIA;;;;1;;;1
CAMPUS MACEIO;JACKSON PINTO SILVA;MACESTGEOG3 - GEOGRAFIA;;;;1;;;1
CAMPUS MACEIO;JACKSON PINTO SILVA;MACQUIGEOG2 - GEOGRAFIA;;;2;;;;2
;;TOTAL;0;0;4;4;0;0;8
CAMPUS MACEIO;JAILTON CARDOSO DA CRUZ;APSI125 - ANÁLISE E PROJETO DE SISTEMAS DE INFORMAÇÃO;2;;2;;;;4
CAMPUS MACEIO;JAILTON CARDOSO DA CRUZ;GEPJ126 - GERÊNCIA DE PROJETOS;;;;;4;;4
CAMPUS MACEIO;JAILTON CARDOSO DA CRUZ;MACESTINFA2 - INFORMÁTICA APLICADA A ESTRADAS;;;2;;2;;4
;;TOTAL;2;0;4;0;6;0;12
CAMPUS MACEIO;JANAINA GOMES SOARES;MACDSIQUIM2 - QUÍMICA;;;;;2;;2
CAMPUS MACEIO;JANAINA GOMES SOARES;MACDSIQUIM3 - QUÍMICA;;;2;;;;2
CAMPUS MACEIO;JANAINA GOMES SOARES;MACEDIQUIM3 - QUÍMICA;;;;2;;;2
CAMPUS MACEIO;JANAINA GOMES SOARES;MACELEQUIM2 - QUÍMICA;;;;2;;;2
CAMPUS MACEIO;JANAINA GOMES SOARES;MACESTQUIM1 - QUIMICA;;;;;2;;2
CAMPUS MACEIO;JANAINA GOMES SOARES;MACMECQUIM2 - QUÍMICA;;;;;2;;2
CAMPUS MACEIO;JANAINA GOMES SOARES;MAC67QORG2 - QUÍMICA ORGÂNICA;;;;6;;;6
CAMPUS MACEIO;JANAINA GOMES SOARES;MACQUIQUIM2 - QUÍMICA;;;4;;;;4
;;TOTAL;0;0;6;10;6;0;22
CAMPUS MACEIO;JASETE MARIA DA SILVA PEREIRA;FC001 - SIGAA: FORMAÇÃO INICIAL;;;;;;;0
CAMPUS MACEIO;JASETE MARIA DA SILVA PEREIRA;CSTCM-GT013 - CONSULTORIA DE VIAGENS;;;;2;;;2
CAMPUS MACEIO;JASETE MARIA DA SILVA PEREIRA;CST-HOT009 - ADMINISTRAÇÃO DE A&B I;;4;;;;;4
CAMPUS MACEIO;JASETE MARIA DA SILVA PEREIRA;CST-HOT018 - ADMINISTRAÇÃO DE A&B II;;;;;4;;4
CAMPUS MACEIO;JASETE MARIA DA SILVA PEREIRA;CST-HOT024 - TECNOLOGIA CULINÁRIA;;;4;;;;4
;;TOTAL;0;4;4;2;4;0;14
CAMPUS MACEIO;JEAN JACQUES BITTENCOURT DA ROCHA;MACELTPREP2 - PROJETOS ELÉTRICOS PREDIAIS;3;3;3;3;;;12
CAMPUS MACEIO;JEAN JACQUES BITTENCOURT DA ROCHA;MACELTPRIN3 - PROJETOS ELÉTRICOS INDUSTRIAIS;;;6;3;;;9
;;TOTAL;3;3;9;6;0;0;21
CAMPUS MACEIO;JEINNY CHRISTINE GOMES BARROS;MAC77PQI13 - PROCESSOS QUÍMICOS INDUSTRIAIS 1;;;4;;;;4
CAMPUS MACEIO;JEINNY CHRISTINE GOMES BARROS;MAC67TQUI4 - TECNOLOGIA QUÍMICA;4;;;4;;;8
CAMPUS MACEIO;JEINNY CHRISTINE GOMES BARROS;MACQUITEQI3 - TECNOLOGIA QUÍMICA 2;2;;;;;;2
CAMPUS MACEIO;JEINNY CHRISTINE GOMES BARROS;MACQUITEQU2 - TECNOLOGIA QUÍMICA;2;;;;;;2
;;TOTAL;8;0;4;4;0;0;16
CAMPUS MACEIO;JESU COSTA FERREIRA JUNIOR;LQ041 - QUÍMICA ORGÂNICA;;2;;2;;;4
CAMPUS MACEIO;JESU COSTA FERREIRA JUNIOR;LQ081 - QUÍMICA E EDUCAÇÃO AMBIENTAL;;;;3;;;3
CAMPUS MACEIO;JESU COSTA FERREIRA JUNIOR;FIS033 - ELEMENTOS DE QUÍMICA;;;;3;;;3
CAMPUS MACEIO;JESU COSTA FERREIRA JUNIOR;MACQUIQORG3 - QUÍMICA ORGÂNICA;;;6;;;;6
;;TOTAL;0;2;6;8;0;0;16
CAMPUS MACEIO;JOANA DARC FERREIRA DE MACEDO;CLLET29 - PROJETOS INTEGRADORES III;2;;;;;;2
CAMPUS MACEIO;JOANA DARC FERREIRA DE MACEDO;LLE078 - PROJETOS INTEGRADORES III;6;;;;;;6
CAMPUS MACEIO;JOANA DARC FERREIRA DE MACEDO;MACDSILESP3 - LÍNGUA ESPANHOLA;;;2;;;;2
CAMPUS MACEIO;JOANA DARC FERREIRA DE MACEDO;MAC02LESP4 - LÍNGUA ESPANHOLA;;2;;;;;2
CAMPUS MACEIO;JOANA DARC FERREIRA DE MACEDO;MACMECLESP3 - LÍNGUA ESPANHOLA;;;2;;;;2
CAMPUS MACEIO;JOANA DARC FERREIRA DE MACEDO;MAC04LESP4 - LÍNGUA ESPANHOLA;;;2;;;;2
CAMPUS MACEIO;JOANA DARC FERREIRA DE MACEDO;CSTCM-GT024 - LÍNGUA ESPANHOLA III;;2;;;;;2
CAMPUS MACEIO;JOANA DARC FERREIRA DE MACEDO;CSTCM-GT033 - LÍNGUA ESPANHOLA IV;;2;;;;;2
